date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-10-24,Kota,1.0,Satisfactory,99,PM10
2017-10-25,Kota,1.0,Moderate,116,PM10
2017-10-26,Kota,1.0,Moderate,125,PM10
2017-10-27,Kota,1.0,Moderate,136,PM10
2017-10-28,Kota,1.0,Moderate,124,PM10
2017-10-29,Kota,1.0,Moderate,116,PM10
2017-10-30,Kota,1.0,Moderate,140,PM10
2017-10-31,Kota,1.0,Moderate,162,PM2.5
2017-11-01,Kota,1.0,Poor,258,PM2.5
2017-11-02,Kota,1.0,Moderate,139,PM10
2017-11-03,Kota,1.0,Moderate,135,PM10
2017-11-04,Kota,1.0,Poor,218,PM2.5
2017-11-05,Kota,1.0,Poor,263,PM2.5
2017-11-06,Kota,1.0,Moderate,134,PM2.5
2017-11-07,Kota,1.0,Poor,203,PM2.5
2017-11-08,Kota,1.0,Poor,207,PM2.5
2017-11-09,Kota,1.0,Poor,235,PM2.5
2017-11-10,Kota,1.0,Poor,284,PM2.5
2017-11-11,Kota,1.0,Poor,279,PM2.5
2017-11-12,Kota,1.0,Very Poor,301,PM2.5
2017-11-13,Kota,1.0,Poor,281,PM2.5
2017-11-14,Kota,1.0,Poor,241,PM2.5
2017-11-15,Kota,1.0,Poor,286,PM2.5
2017-11-19,Kota,1.0,Poor,233,PM2.5
2017-11-20,Kota,1.0,Poor,296,PM2.5
2017-11-21,Kota,1.0,Moderate,197,PM2.5
2017-11-23,Kota,1.0,Moderate,166,PM2.5
2017-11-24,Kota,1.0,Poor,217,PM2.5
2017-11-25,Kota,1.0,Poor,247,PM2.5
2017-11-26,Kota,1.0,Poor,235,PM2.5
2017-11-27,Kota,1.0,Moderate,159,PM2.5
2017-11-28,Kota,1.0,Satisfactory,89,CO
2017-11-29,Kota,1.0,Satisfactory,82,CO
2017-11-30,Kota,1.0,Moderate,165,PM2.5
2017-12-01,Kota,1.0,Poor,210,PM2.5
2017-12-02,Kota,1.0,Poor,204,PM2.5
2017-12-03,Kota,1.0,Poor,227,PM2.5
2017-12-04,Kota,1.0,Poor,235,PM2.5
2017-12-05,Kota,1.0,Poor,212,PM2.5
2017-12-06,Kota,1.0,Moderate,152,PM2.5
2017-12-10,Kota,1.0,Moderate,101,PM10
2017-12-11,Kota,1.0,Moderate,114,PM10
2017-12-12,Kota,1.0,Satisfactory,85,PM10
2017-12-13,Kota,1.0,Satisfactory,100,PM10
2017-12-14,Kota,1.0,Moderate,139,PM2.5
2017-12-15,Kota,1.0,Moderate,109,PM10
2017-12-18,Kota,1.0,Satisfactory,89,PM10
2017-12-19,Kota,1.0,Satisfactory,93,PM10
2017-12-20,Kota,1.0,Moderate,171,O3
2017-12-21,Kota,1.0,Moderate,131,PM10
2017-12-22,Kota,1.0,Moderate,141,PM10
2017-12-23,Kota,1.0,Moderate,119,PM10
2017-12-24,Kota,1.0,Moderate,113,PM10
2017-12-25,Kota,1.0,Moderate,116,PM10
2017-12-26,Kota,1.0,Moderate,121,PM10
2017-12-27,Kota,1.0,Moderate,125,PM10
2017-12-28,Kota,1.0,Moderate,136,PM10
2017-12-30,Kota,1.0,Moderate,160,PM2.5
2017-12-31,Kota,1.0,Poor,231,PM2.5
2018-01-01,Kota,1.0,Poor,249,PM2.5
2018-01-02,Kota,1.0,Poor,214,PM2.5
2018-01-03,Kota,1.0,Moderate,151,PM10
2018-01-04,Kota,1.0,Moderate,168,PM2.5
2018-01-05,Kota,1.0,Moderate,135,PM10
2018-01-06,Kota,1.0,Moderate,142,PM2.5
2018-01-07,Kota,1.0,Moderate,153,PM10
2018-01-08,Kota,1.0,Moderate,136,PM10
2018-01-09,Kota,1.0,Moderate,165,PM2.5
2018-01-10,Kota,1.0,Moderate,158,PM10
2018-01-11,Kota,1.0,Moderate,149,PM10
2018-01-12,Kota,1.0,Moderate,117,PM10
2018-01-13,Kota,1.0,Moderate,142,PM10
2018-01-14,Kota,1.0,Moderate,153,PM10
2018-01-15,Kota,1.0,Moderate,143,PM10
2018-01-16,Kota,1.0,Moderate,123,PM10
2018-01-17,Kota,1.0,Moderate,128,PM2.5
2018-01-18,Kota,1.0,Moderate,121,PM10
2018-01-19,Kota,1.0,Moderate,123,PM10
2018-01-20,Kota,1.0,Moderate,141,PM10
2018-01-21,Kota,1.0,Moderate,189,PM2.5
2018-01-22,Kota,1.0,Moderate,156,PM10
2018-01-23,Kota,1.0,Moderate,124,PM10
2018-01-24,Kota,1.0,Moderate,125,PM10
2018-01-25,Kota,1.0,Moderate,119,PM10
2018-01-26,Kota,1.0,Moderate,110,PM10
2018-01-27,Kota,1.0,Moderate,130,PM10
2018-01-28,Kota,1.0,Moderate,163,PM10
2018-01-29,Kota,1.0,Moderate,149,PM10
2018-01-31,Kota,1.0,Moderate,151,PM10
2018-02-05,Kota,1.0,Moderate,160,PM10
2018-02-14,Kota,1.0,Moderate,127,PM10
2018-03-01,Kota,1.0,Moderate,146,PM10
2018-03-02,Kota,1.0,Moderate,128,PM10
2018-03-03,Kota,1.0,Satisfactory,93,PM10
2018-03-04,Kota,1.0,Moderate,106,PM10
2018-03-05,Kota,1.0,Moderate,127,PM10
2018-03-06,Kota,1.0,Moderate,143,PM10
2018-03-07,Kota,1.0,Moderate,126,PM10
2018-03-08,Kota,1.0,Moderate,119,PM10
2018-03-09,Kota,1.0,Moderate,114,PM10
2018-03-10,Kota,1.0,Satisfactory,91,PM10
2018-03-11,Kota,1.0,Moderate,115,PM10
2018-03-12,Kota,1.0,Moderate,130,PM10
2018-03-13,Kota,1.0,Moderate,133,PM10
2018-03-14,Kota,1.0,Moderate,130,PM10
2018-03-15,Kota,1.0,Moderate,106,PM10
2018-03-16,Kota,1.0,Moderate,148,PM10
2018-03-17,Kota,1.0,Moderate,156,PM10
2018-03-18,Kota,1.0,Moderate,172,PM10
2018-03-19,Kota,1.0,Moderate,163,PM10
2018-03-21,Kota,1.0,Moderate,125,PM10
2018-03-22,Kota,1.0,Moderate,118,PM10
2018-03-23,Kota,1.0,Moderate,147,PM2.5
2018-03-24,Kota,1.0,Moderate,181,PM2.5
2018-03-25,Kota,1.0,Moderate,147,PM2.5
2018-03-26,Kota,1.0,Moderate,153,PM2.5
2018-03-27,Kota,1.0,Poor,237,PM2.5
2018-03-28,Kota,1.0,Moderate,145,PM2.5
2018-03-29,Kota,1.0,Poor,208,PM2.5
2018-03-30,Kota,1.0,Moderate,129,PM10
2018-03-31,Kota,1.0,Moderate,189,PM10
2018-04-01,Kota,1.0,Moderate,176,PM10
2018-04-02,Kota,1.0,Moderate,186,PM2.5
2018-04-03,Kota,1.0,Moderate,137,PM10
2018-04-04,Kota,1.0,Moderate,118,PM10
2018-04-05,Kota,1.0,Moderate,174,PM10
2018-04-06,Kota,1.0,Moderate,136,PM10
2018-04-07,Kota,1.0,Poor,253,PM10
2018-04-08,Kota,1.0,Moderate,177,PM10
2018-04-10,Kota,1.0,Moderate,138,PM10
2018-04-11,Kota,1.0,Moderate,124,PM10
2018-04-18,Kota,1.0,Moderate,114,PM10
2018-04-19,Kota,1.0,Moderate,133,PM10
2018-04-20,Kota,1.0,Moderate,131,PM10
2018-04-21,Kota,1.0,Very Poor,302,PM10
2018-04-22,Kota,1.0,Moderate,191,PM10
2018-04-23,Kota,1.0,Moderate,122,PM10
2018-04-24,Kota,1.0,Moderate,143,PM10
2018-04-25,Kota,1.0,Satisfactory,83,PM10
2018-04-26,Kota,1.0,Satisfactory,96,PM10
2018-04-27,Kota,1.0,Moderate,120,PM10
2018-04-30,Kota,1.0,Moderate,143,PM10
2018-05-01,Kota,1.0,Moderate,138,PM10
2018-05-02,Kota,1.0,Moderate,145,PM10
2018-05-03,Kota,1.0,Poor,276,PM10
2018-05-04,Kota,1.0,Moderate,114,PM10
2018-05-05,Kota,1.0,Moderate,179,PM10
2018-05-06,Kota,1.0,Moderate,153,PM2.5
2018-05-07,Kota,1.0,Moderate,121,PM10
2018-05-08,Kota,1.0,Poor,226,PM10
2018-05-09,Kota,1.0,Moderate,175,PM2.5
2018-05-10,Kota,1.0,Moderate,156,PM10
2018-05-11,Kota,1.0,Moderate,153,PM10
2018-05-12,Kota,1.0,Moderate,131,PM10
2018-05-13,Kota,1.0,Moderate,147,PM10
2018-05-14,Kota,1.0,Moderate,169,PM10
2018-05-15,Kota,1.0,Moderate,183,PM10
2018-05-16,Kota,1.0,Poor,214,PM10
2018-05-17,Kota,1.0,Poor,228,PM2.5
2018-05-19,Kota,1.0,Poor,239,PM2.5
2018-05-20,Kota,1.0,Moderate,196,PM2.5
2018-05-21,Kota,1.0,Poor,279,PM2.5
2018-05-22,Kota,1.0,Poor,222,PM2.5
2018-05-23,Kota,1.0,Poor,210,PM2.5
2018-05-24,Kota,1.0,Moderate,168,PM2.5
2018-05-25,Kota,1.0,Moderate,148,PM2.5
2018-05-26,Kota,1.0,Moderate,111,PM10
2018-05-27,Kota,1.0,Moderate,191,PM2.5
2018-05-28,Kota,1.0,Moderate,152,PM2.5
2018-05-29,Kota,1.0,Moderate,148,PM10
2018-05-30,Kota,1.0,Moderate,133,PM10
2018-05-31,Kota,1.0,Moderate,192,PM10
2018-06-01,Kota,1.0,Moderate,180,PM10
2018-06-02,Kota,1.0,Moderate,141,PM10
2018-06-03,Kota,1.0,Moderate,163,PM10
2018-06-04,Kota,1.0,Moderate,141,PM10
2018-06-05,Kota,1.0,Moderate,138,PM10
2018-06-06,Kota,1.0,Moderate,156,PM10
2018-06-07,Kota,1.0,Moderate,167,PM10
2018-06-08,Kota,1.0,Poor,210,PM10
2018-06-09,Kota,1.0,Poor,200,PM10
2018-06-10,Kota,1.0,Moderate,114,PM10
2018-06-11,Kota,1.0,Moderate,113,PM10
2018-06-12,Kota,1.0,Moderate,194,PM10
2018-06-13,Kota,1.0,Moderate,191,PM10
2018-06-14,Kota,1.0,Moderate,172,PM10
2018-06-15,Kota,1.0,Moderate,180,PM10
2018-06-16,Kota,1.0,Moderate,118,PM10
2018-06-18,Kota,1.0,Moderate,109,PM10
2018-06-19,Kota,1.0,Moderate,120,PM10
2018-06-20,Kota,1.0,Moderate,100,PM10
2018-06-21,Kota,1.0,Moderate,126,PM10
2018-06-22,Kota,1.0,Moderate,123,PM10
2018-06-23,Kota,1.0,Moderate,114,PM10
2018-06-24,Kota,1.0,Moderate,107,PM10
2018-06-25,Kota,1.0,Satisfactory,80,PM10
2018-06-26,Kota,1.0,Satisfactory,61,PM10
2018-06-28,Kota,1.0,Satisfactory,87,PM10
2018-06-29,Kota,1.0,Satisfactory,89,PM10
2018-06-30,Kota,1.0,Moderate,112,PM10
2018-07-01,Kota,1.0,Moderate,122,PM10
2018-07-02,Kota,1.0,Moderate,109,PM10
2018-07-03,Kota,1.0,Satisfactory,80,PM10
2018-07-04,Kota,1.0,Satisfactory,79,PM10
2018-07-05,Kota,1.0,Moderate,105,PM10
2018-07-06,Kota,1.0,Moderate,138,PM10
2018-07-07,Kota,1.0,Moderate,134,PM10
2018-07-08,Kota,1.0,Moderate,132,PM10
2018-07-09,Kota,1.0,Moderate,126,PM10
2018-07-10,Kota,1.0,Moderate,108,PM10
2018-07-11,Kota,1.0,Satisfactory,99,PM10
2018-07-12,Kota,1.0,Moderate,101,PM10
2018-07-13,Kota,1.0,Satisfactory,90,PM10
2018-07-15,Kota,1.0,Satisfactory,80,PM10
2018-07-16,Kota,1.0,Moderate,185,PM10
2018-07-17,Kota,1.0,Moderate,186,PM2.5
2018-07-18,Kota,1.0,Satisfactory,91,PM10
2018-07-19,Kota,1.0,Satisfactory,88,PM10
2018-07-20,Kota,1.0,Satisfactory,88,PM10
2018-07-21,Kota,1.0,Moderate,103,PM2.5
2018-07-22,Kota,1.0,Moderate,105,PM10
2018-07-23,Kota,1.0,Good,25,OZONE
2018-07-24,Kota,1.0,Satisfactory,96,PM10
2018-07-25,Kota,1.0,Moderate,124,PM10
2018-07-26,Kota,1.0,Moderate,143,PM10
2018-07-27,Kota,1.0,Moderate,125,PM10
2018-07-28,Kota,1.0,Moderate,125,PM10
2018-07-29,Kota,1.0,Moderate,137,PM10
2018-07-30,Kota,1.0,Moderate,131,PM10
2018-08-05,Kota,1.0,Moderate,144,PM2.5
2018-08-06,Kota,1.0,Moderate,105,PM10
2018-08-07,Kota,1.0,Satisfactory,91,PM10
2018-08-08,Kota,1.0,Satisfactory,84,PM10
2018-08-09,Kota,1.0,Satisfactory,93,PM2.5
2018-08-10,Kota,1.0,Satisfactory,79,PM10
2018-08-11,Kota,1.0,Satisfactory,72,PM10
2018-08-12,Kota,1.0,Satisfactory,71,PM10
2018-08-13,Kota,1.0,Satisfactory,64,PM10
2018-08-14,Kota,1.0,Satisfactory,97,PM10
2018-08-15,Kota,1.0,Moderate,164,PM10
2018-08-16,Kota,1.0,Satisfactory,73,PM2.5
2018-08-17,Kota,1.0,Satisfactory,94,PM2.5
2018-08-18,Kota,1.0,Satisfactory,58,PM10
2018-08-19,Kota,1.0,Satisfactory,54,PM10
2018-08-20,Kota,1.0,Good,48,PM10
2018-08-21,Kota,1.0,Satisfactory,50,PM10
2018-08-22,Kota,1.0,Good,49,PM10
2018-08-23,Kota,1.0,Good,38,PM2.5
2018-08-24,Kota,1.0,Good,43,PM10
2018-08-25,Kota,1.0,Satisfactory,55,PM10
2018-08-26,Kota,1.0,Satisfactory,75,PM10
2018-08-27,Kota,1.0,Satisfactory,69,PM10
2018-08-28,Kota,1.0,Satisfactory,73,PM10
2018-08-29,Kota,1.0,Satisfactory,79,PM10
2018-08-30,Kota,1.0,Satisfactory,66,PM10
2018-08-31,Kota,1.0,Satisfactory,62,PM10
2018-09-01,Kota,1.0,Satisfactory,63,PM10
2018-09-02,Kota,1.0,Satisfactory,60,PM10
2018-09-03,Kota,1.0,Satisfactory,68,PM10
2018-09-04,Kota,1.0,Satisfactory,57,PM10
2018-09-05,Kota,1.0,Satisfactory,70,PM10
2018-09-06,Kota,1.0,Satisfactory,80,PM2.5
2018-09-07,Kota,1.0,Satisfactory,90,PM2.5
2018-09-08,Kota,1.0,Good,47,PM10
2018-09-09,Kota,1.0,Good,40,CO
2018-09-10,Kota,1.0,Satisfactory,53,PM10
2018-09-11,Kota,1.0,Satisfactory,64,PM10
2018-09-12,Kota,1.0,Satisfactory,62,PM10
2018-09-13,Kota,1.0,Satisfactory,66,PM10
2018-09-14,Kota,1.0,Satisfactory,71,PM10
2018-09-15,Kota,1.0,Satisfactory,77,PM10
2018-09-16,Kota,1.0,Satisfactory,65,PM10
2018-09-17,Kota,1.0,Satisfactory,65,PM10
2018-09-18,Kota,1.0,Satisfactory,70,PM10
2018-09-19,Kota,1.0,Satisfactory,82,PM10
2018-09-20,Kota,1.0,Satisfactory,92,PM10
2018-09-21,Kota,1.0,Moderate,121,PM10
2018-09-22,Kota,1.0,Good,36,CO
2018-09-23,Kota,1.0,Good,36,PM10
2018-09-24,Kota,1.0,Satisfactory,50,CO
2018-09-25,Kota,1.0,Satisfactory,89,PM10
2018-09-26,Kota,1.0,Moderate,118,PM10
2018-09-27,Kota,1.0,Moderate,105,PM10
2018-09-28,Kota,1.0,Satisfactory,98,PM10
2018-09-29,Kota,1.0,Satisfactory,80,PM10
2018-09-30,Kota,1.0,Satisfactory,77,PM10
2018-10-01,Kota,1.0,Satisfactory,86,PM10
2018-10-02,Kota,1.0,Satisfactory,90,PM10
2018-10-03,Kota,1.0,Satisfactory,93,PM10
2018-10-04,Kota,1.0,Moderate,104,PM10
2018-10-05,Kota,1.0,Moderate,112,PM10
2018-10-06,Kota,1.0,Moderate,121,PM10
2018-10-07,Kota,1.0,Satisfactory,98,PM10
2018-10-08,Kota,1.0,Satisfactory,100,PM10
2018-10-09,Kota,1.0,Satisfactory,90,PM10
2018-10-10,Kota,1.0,Satisfactory,96,PM10
2018-10-11,Kota,1.0,Moderate,139,PM10
2018-10-12,Kota,1.0,Moderate,177,PM10
2018-10-13,Kota,1.0,Moderate,153,PM10
2018-10-14,Kota,1.0,Moderate,153,PM10
2018-10-15,Kota,1.0,Moderate,132,PM10
2018-10-16,Kota,1.0,Moderate,142,PM10
2018-10-17,Kota,1.0,Moderate,118,PM10
2018-10-18,Kota,1.0,Moderate,107,PM10
2018-10-19,Kota,1.0,Moderate,102,PM10
2018-10-20,Kota,1.0,Moderate,138,PM10
2018-10-21,Kota,1.0,Moderate,130,PM10
2018-10-22,Kota,1.0,Moderate,132,PM10
2018-10-23,Kota,1.0,Moderate,183,PM2.5
2018-10-24,Kota,1.0,Moderate,148,PM10
2018-10-25,Kota,1.0,Satisfactory,91,PM10
2018-10-26,Kota,1.0,Satisfactory,76,PM10
2018-10-27,Kota,1.0,Moderate,176,PM10
2018-10-28,Kota,1.0,Satisfactory,97,PM10
2018-10-29,Kota,1.0,Moderate,142,PM10
2018-10-30,Kota,1.0,Moderate,171,PM2.5
2018-10-31,Kota,1.0,Moderate,153,PM10
2018-11-01,Kota,1.0,Moderate,136,PM2.5
2018-11-02,Kota,1.0,Moderate,166,PM10
2018-11-03,Kota,1.0,Moderate,118,PM10
2018-11-04,Kota,1.0,Moderate,112,PM10
2018-11-05,Kota,1.0,Moderate,145,PM10
2018-11-06,Kota,1.0,Moderate,162,PM2.5
2018-11-07,Kota,1.0,Moderate,152,PM2.5
2018-11-08,Kota,1.0,Poor,277,PM2.5
2018-11-09,Kota,1.0,Poor,245,PM2.5
2018-11-10,Kota,1.0,Poor,244,PM2.5
2018-11-11,Kota,1.0,Poor,215,PM2.5
2018-11-12,Kota,1.0,Moderate,139,PM10
2018-11-13,Kota,1.0,Moderate,145,PM10
2018-11-14,Kota,1.0,Moderate,132,PM10
2018-11-15,Kota,1.0,Moderate,153,PM10
2018-11-16,Kota,1.0,Moderate,199,PM2.5
2018-11-17,Kota,1.0,Moderate,138,PM10
2018-11-18,Kota,1.0,Moderate,148,PM10
2018-11-19,Kota,1.0,Moderate,166,PM10
2018-11-20,Kota,1.0,Moderate,192,PM10
2018-11-21,Kota,1.0,Moderate,179,PM2.5
2018-11-22,Kota,1.0,Moderate,181,PM2.5
2018-11-23,Kota,1.0,Moderate,162,PM2.5
2018-11-24,Kota,1.0,Moderate,159,PM10
2018-11-25,Kota,1.0,Moderate,129,PM10
2018-11-26,Kota,1.0,Moderate,155,PM10
2018-11-27,Kota,1.0,Moderate,158,PM2.5
2018-11-28,Kota,1.0,Poor,215,PM2.5
2018-11-29,Kota,1.0,Poor,231,PM2.5
2018-11-30,Kota,1.0,Poor,209,PM2.5
2018-12-01,Kota,1.0,Moderate,170,PM2.5
2018-12-02,Kota,1.0,Moderate,126,PM2.5
2018-12-03,Kota,1.0,Moderate,143,PM2.5
2018-12-04,Kota,1.0,Moderate,175,PM2.5
2018-12-05,Kota,1.0,Moderate,162,PM2.5
2018-12-06,Kota,1.0,Moderate,170,PM10
2018-12-07,Kota,1.0,Moderate,193,PM2.5
2018-12-08,Kota,1.0,Moderate,136,PM2.5
2018-12-09,Kota,1.0,Moderate,137,PM10
2018-12-10,Kota,1.0,Moderate,153,PM2.5
2018-12-11,Kota,1.0,Moderate,160,PM2.5
2018-12-12,Kota,1.0,Moderate,124,PM10
2018-12-13,Kota,1.0,Moderate,110,PM2.5
2018-12-14,Kota,1.0,Moderate,115,PM2.5
2018-12-15,Kota,1.0,Satisfactory,89,PM2.5
2018-12-16,Kota,1.0,Satisfactory,96,PM10
2018-12-17,Kota,1.0,Satisfactory,100,PM10
2018-12-18,Kota,1.0,Moderate,142,PM2.5
2018-12-19,Kota,1.0,Moderate,194,PM10
2018-12-20,Kota,1.0,Moderate,127,PM2.5
2018-12-21,Kota,1.0,Moderate,187,PM2.5
2018-12-22,Kota,1.0,Moderate,190,PM2.5
2018-12-23,Kota,1.0,Moderate,188,PM2.5
2018-12-24,Kota,1.0,Moderate,187,PM2.5
2018-12-25,Kota,1.0,Moderate,165,PM2.5
2018-12-26,Kota,1.0,Moderate,186,PM2.5
2018-12-27,Kota,1.0,Moderate,157,PM2.5
2018-12-28,Kota,1.0,Moderate,115,PM10
2018-12-29,Kota,1.0,Moderate,148,PM2.5
2018-12-30,Kota,1.0,Moderate,151,PM10
2018-12-31,Kota,1.0,Moderate,145,PM10
2019-01-01,Kota,1.0,Moderate,200,PM2.5
2019-01-02,Kota,1.0,Moderate,124,PM2.5
2019-01-03,Kota,1.0,Moderate,162,PM2.5
2019-01-04,Kota,1.0,Moderate,142,PM2.5
2019-01-05,Kota,1.0,Poor,253,PM2.5
2019-01-06,Kota,1.0,Poor,212,PM2.5
2019-01-07,Kota,1.0,Poor,227,PM2.5
2019-01-08,Kota,1.0,Poor,206,PM2.5
2019-01-09,Kota,1.0,Moderate,161,PM2.5
2019-01-10,Kota,1.0,Moderate,167,PM2.5
2019-01-11,Kota,1.0,Moderate,126,PM10
2019-01-12,Kota,1.0,Moderate,173,PM2.5
2019-01-13,Kota,1.0,Moderate,177,PM2.5
2019-01-14,Kota,1.0,Moderate,177,PM2.5
2019-01-15,Kota,1.0,Moderate,125,PM2.5
2019-01-16,Kota,1.0,Moderate,152,PM2.5
2019-01-17,Kota,1.0,Moderate,126,PM2.5
2019-01-18,Kota,1.0,Moderate,179,PM2.5
2019-01-19,Kota,1.0,Moderate,152,PM2.5
2019-01-20,Kota,1.0,Moderate,145,PM2.5
2019-01-21,Kota,1.0,Moderate,152,PM2.5
2019-01-22,Kota,1.0,Moderate,106,PM10
2019-01-23,Kota,1.0,Moderate,125,PM10
2019-01-24,Kota,1.0,Moderate,146,PM2.5
2019-01-25,Kota,1.0,Satisfactory,81,PM2.5
2019-01-26,Kota,1.0,Satisfactory,72,PM10
2019-01-27,Kota,1.0,Satisfactory,90,PM10
2019-01-28,Kota,1.0,Moderate,102,PM10
2019-01-29,Kota,1.0,Satisfactory,97,PM10
2019-01-30,Kota,1.0,Moderate,139,PM2.5
2019-01-31,Kota,1.0,Moderate,147,PM2.5
2019-02-01,Kota,1.0,Moderate,122,PM10
2019-02-02,Kota,1.0,Moderate,106,PM2.5
2019-02-03,Kota,1.0,Moderate,146,PM2.5
2019-02-04,Kota,1.0,Moderate,173,PM2.5
2019-02-05,Kota,1.0,Poor,258,PM2.5
2019-02-06,Kota,1.0,Moderate,196,PM2.5
2019-02-07,Kota,1.0,Moderate,124,PM10
2019-02-08,Kota,1.0,Moderate,177,PM10
2019-02-09,Kota,1.0,Satisfactory,85,PM10
2019-02-10,Kota,1.0,Moderate,109,PM2.5
2019-02-11,Kota,1.0,Moderate,117,PM2.5
2019-02-12,Kota,1.0,Moderate,131,PM2.5
2019-02-13,Kota,1.0,Moderate,112,PM10
2019-02-15,Kota,1.0,Satisfactory,99,PM10
2019-02-16,Kota,1.0,Satisfactory,67,PM10
2019-02-17,Kota,1.0,Satisfactory,64,PM10
2019-02-18,Kota,1.0,Satisfactory,85,PM10
2019-02-19,Kota,1.0,Satisfactory,79,PM10
2019-02-20,Kota,1.0,Moderate,133,PM10
2019-02-21,Kota,1.0,Moderate,107,PM10
2019-02-22,Kota,1.0,Satisfactory,90,PM2.5
2019-02-23,Kota,1.0,Satisfactory,92,PM10
2019-02-24,Kota,1.0,Moderate,127,PM10
2019-02-25,Kota,1.0,Moderate,107,PM10
2019-02-26,Kota,1.0,Satisfactory,89,PM10
2019-02-27,Kota,1.0,Satisfactory,73,PM10
2019-02-28,Kota,1.0,Satisfactory,72,PM10
2019-03-01,Kota,1.0,Moderate,118,PM2.5
2019-03-02,Kota,1.0,Satisfactory,99,PM10
2019-03-03,Kota,1.0,Satisfactory,87,PM10
2019-03-04,Kota,1.0,Moderate,129,PM2.5
2019-03-05,Kota,1.0,Satisfactory,91,PM10
2019-03-06,Kota,1.0,Satisfactory,86,PM10
2019-03-07,Kota,1.0,Satisfactory,99,PM10
2019-03-08,Kota,1.0,Moderate,108,PM10
2019-03-13,Kota,1.0,Moderate,155,PM2.5
2019-03-14,Kota,1.0,Moderate,116,PM10
2019-03-15,Kota,1.0,Moderate,104,PM10
2019-03-16,Kota,1.0,Satisfactory,94,PM10
2019-03-17,Kota,1.0,Moderate,118,PM10
2019-03-18,Kota,1.0,Moderate,138,PM2.5
2019-03-19,Kota,1.0,Moderate,138,PM2.5
2019-03-20,Kota,1.0,Moderate,127,PM10
2019-03-21,Kota,1.0,Satisfactory,100,PM10
2019-03-22,Kota,1.0,Moderate,114,PM10
2019-03-23,Kota,1.0,Moderate,139,PM2.5
2019-03-24,Kota,1.0,Moderate,114,PM10
2019-03-25,Kota,1.0,Moderate,125,PM2.5
2019-03-26,Kota,1.0,Moderate,118,PM10
2019-03-27,Kota,1.0,Moderate,126,PM10
2019-03-28,Kota,1.0,Moderate,159,PM2.5
2019-03-29,Kota,1.0,Moderate,110,PM10
2019-03-30,Kota,1.0,Moderate,128,PM2.5
2019-03-31,Kota,1.0,Moderate,147,PM2.5
2019-04-01,Kota,1.0,Moderate,145,PM2.5
2019-04-02,Kota,1.0,Moderate,162,PM2.5
2019-04-03,Kota,1.0,Moderate,139,PM2.5
2019-04-04,Kota,1.0,Moderate,142,PM2.5
2019-04-05,Kota,1.0,Moderate,173,PM2.5
2019-04-06,Kota,1.0,Moderate,110,PM10
2019-04-07,Kota,1.0,Moderate,113,PM10
2019-04-08,Kota,1.0,Moderate,133,PM2.5
2019-04-09,Kota,1.0,Moderate,135,PM2.5
2019-04-10,Kota,1.0,Moderate,112,PM10
2019-04-11,Kota,1.0,Moderate,118,PM2.5
2019-04-12,Kota,1.0,Moderate,130,PM2.5
2019-04-13,Kota,1.0,Poor,211,PM2.5
2019-04-14,Kota,1.0,Moderate,159,PM2.5
2019-04-15,Kota,1.0,Moderate,152,PM2.5
2019-04-16,Kota,1.0,Moderate,112,PM10
2019-04-17,Kota,1.0,Good,35,OZONE
2019-04-18,Kota,1.0,Satisfactory,68,PM10
2019-04-19,Kota,1.0,Satisfactory,60,PM10
2019-04-20,Kota,1.0,Good,48,PM10
2019-04-21,Kota,1.0,Satisfactory,81,PM2.5
2019-04-22,Kota,1.0,Satisfactory,73,PM10
2019-04-23,Kota,1.0,Satisfactory,80,PM10
2019-04-24,Kota,1.0,Satisfactory,91,PM10
2019-04-25,Kota,1.0,Moderate,162,PM2.5
2019-04-26,Kota,1.0,Moderate,156,PM2.5
2019-04-27,Kota,1.0,Poor,218,PM2.5
2019-04-28,Kota,1.0,Poor,223,PM2.5
2019-04-29,Kota,1.0,Poor,244,PM2.5
2019-04-30,Kota,1.0,Moderate,195,PM2.5
2019-05-01,Kota,1.0,Poor,206,PM2.5
2019-05-02,Kota,1.0,Very Poor,325,PM2.5
2019-05-03,Kota,1.0,Moderate,200,PM2.5
2019-05-04,Kota,1.0,Moderate,112,PM10
2019-05-05,Kota,1.0,Satisfactory,88,PM2.5
2019-05-06,Kota,1.0,Moderate,116,PM2.5
2019-05-07,Kota,1.0,Satisfactory,86,PM10
2019-05-08,Kota,1.0,Satisfactory,97,PM10
2019-05-09,Kota,1.0,Satisfactory,77,PM10
2019-05-10,Kota,1.0,Satisfactory,51,PM10
2019-05-11,Kota,1.0,Satisfactory,79,PM10
2019-05-12,Kota,1.0,Moderate,141,PM10
2019-05-13,Kota,1.0,Satisfactory,67,PM10
2019-05-14,Kota,1.0,Satisfactory,87,PM10
2019-05-15,Kota,1.0,Moderate,131,PM10
2019-05-16,Kota,1.0,Moderate,144,PM10
2019-05-17,Kota,1.0,Satisfactory,96,PM10
2019-05-18,Kota,1.0,Moderate,102,PM10
2019-05-19,Kota,1.0,Satisfactory,69,PM10
2019-05-20,Kota,1.0,Satisfactory,95,PM10
2019-05-21,Kota,1.0,Moderate,104,PM10
2019-05-22,Kota,1.0,Satisfactory,83,PM10
2019-05-23,Kota,1.0,Satisfactory,86,PM10
2019-05-24,Kota,1.0,Moderate,114,PM10
2019-05-25,Kota,1.0,Moderate,114,PM10
2019-05-26,Kota,1.0,Moderate,117,PM10
2019-05-27,Kota,1.0,Moderate,120,PM10
2019-05-28,Kota,1.0,Moderate,102,PM10
2019-05-29,Kota,1.0,Moderate,115,PM10
2019-05-30,Kota,1.0,Moderate,107,PM10
2019-05-31,Kota,1.0,Moderate,130,PM10
2019-06-01,Kota,1.0,Moderate,113,PM10
2019-06-02,Kota,1.0,Moderate,108,PM10
2019-06-03,Kota,1.0,Satisfactory,100,PM10
2019-06-04,Kota,1.0,Moderate,106,PM10
2019-06-05,Kota,1.0,Moderate,106,PM10
2019-06-06,Kota,1.0,Moderate,106,PM10
2019-06-07,Kota,1.0,Moderate,120,PM10
2019-06-08,Kota,1.0,Moderate,152,PM10
2019-06-09,Kota,1.0,Moderate,129,PM10
2019-06-10,Kota,1.0,Moderate,118,PM10
2019-06-11,Kota,1.0,Satisfactory,87,PM10
2019-06-12,Kota,1.0,Moderate,106,PM10
2019-06-13,Kota,1.0,Moderate,112,PM10
2019-06-14,Kota,1.0,Satisfactory,71,PM10
2019-06-15,Kota,1.0,Satisfactory,56,OZONE
2019-06-16,Kota,1.0,Satisfactory,72,PM10
2019-06-17,Kota,1.0,Satisfactory,90,PM10
2019-06-18,Kota,1.0,Satisfactory,62,PM10
2019-06-19,Kota,1.0,Good,50,PM2.5
2019-06-20,Kota,1.0,Satisfactory,79,PM2.5
2019-06-21,Kota,1.0,Satisfactory,95,PM10
2019-06-22,Kota,1.0,Moderate,140,PM2.5
2019-06-23,Kota,1.0,Poor,243,PM2.5
2019-06-24,Kota,1.0,Moderate,172,PM2.5
2019-06-25,Kota,1.0,Satisfactory,99,PM10
2019-06-26,Kota,1.0,Moderate,101,PM10
2019-06-27,Kota,1.0,Satisfactory,76,PM10
2019-06-28,Kota,1.0,Satisfactory,87,PM10
2019-06-29,Kota,1.0,Satisfactory,76,PM10
2019-06-30,Kota,1.0,Satisfactory,89,PM10
2019-07-01,Kota,1.0,Satisfactory,65,PM10
2019-07-02,Kota,1.0,Satisfactory,69,PM10
2019-07-03,Kota,1.0,Satisfactory,81,PM10
2019-07-04,Kota,1.0,Satisfactory,56,PM10
2019-07-05,Kota,1.0,Good,33,OZONE
2019-07-06,Kota,1.0,Satisfactory,56,PM10
2019-07-07,Kota,1.0,Satisfactory,72,PM10
2019-07-08,Kota,1.0,Satisfactory,90,PM10
2019-07-09,Kota,1.0,Satisfactory,92,PM10
2019-07-10,Kota,1.0,Moderate,104,PM10
2019-07-11,Kota,1.0,Moderate,108,PM10
2019-07-12,Kota,1.0,Satisfactory,96,PM10
2019-07-13,Kota,1.0,Satisfactory,94,PM10
2019-07-14,Kota,1.0,Satisfactory,97,PM10
2019-07-15,Kota,1.0,Moderate,106,PM10
2019-07-16,Kota,1.0,Moderate,104,PM10
2019-07-17,Kota,1.0,Satisfactory,96,PM10
2019-07-18,Kota,1.0,Satisfactory,94,PM2.5
2019-07-19,Kota,1.0,Satisfactory,88,PM10
2019-07-20,Kota,1.0,Moderate,124,PM2.5
2019-07-21,Kota,1.0,Moderate,133,PM2.5
2019-07-22,Kota,1.0,Satisfactory,82,PM10
2019-07-23,Kota,1.0,Satisfactory,70,PM10
2019-07-24,Kota,1.0,Satisfactory,85,PM10
2019-07-25,Kota,1.0,Satisfactory,75,PM10
2019-07-26,Kota,1.0,Satisfactory,82,PM10
2019-07-27,Kota,1.0,Satisfactory,70,PM10
2019-07-28,Kota,1.0,Satisfactory,70,PM10
2019-07-29,Kota,1.0,Satisfactory,60,PM10
2019-07-30,Kota,1.0,Satisfactory,76,PM2.5
2019-07-31,Kota,1.0,Good,46,PM10
2019-08-01,Kota,1.0,Satisfactory,62,PM10
2019-08-02,Kota,1.0,Good,46,PM10
2019-08-03,Kota,1.0,Satisfactory,52,PM10
2019-08-04,Kota,1.0,Satisfactory,66,PM2.5
2019-08-05,Kota,1.0,Satisfactory,86,PM2.5
2019-08-06,Kota,1.0,Good,48,PM2.5
2019-08-07,Kota,1.0,Good,48,PM10
2019-08-08,Kota,1.0,Satisfactory,61,PM10
2019-08-09,Kota,1.0,Satisfactory,59,PM10
2019-08-10,Kota,1.0,Satisfactory,61,PM10
2019-08-11,Kota,1.0,Satisfactory,60,PM10
2019-08-12,Kota,1.0,Satisfactory,73,PM10
2019-08-13,Kota,1.0,Satisfactory,94,PM10
2019-08-14,Kota,1.0,Moderate,101,PM2.5
2019-08-15,Kota,1.0,Satisfactory,59,PM10
2019-08-16,Kota,1.0,Good,49,PM10
2019-08-17,Kota,1.0,Satisfactory,52,PM10
2019-08-18,Kota,1.0,Satisfactory,71,PM10
2019-08-19,Kota,1.0,Satisfactory,71,PM10
2019-08-20,Kota,1.0,Satisfactory,53,PM10
2019-08-21,Kota,1.0,Satisfactory,70,PM10
2019-08-22,Kota,1.0,Satisfactory,70,PM10
2019-08-23,Kota,1.0,Satisfactory,73,PM10
2019-08-24,Kota,1.0,Satisfactory,76,PM10
2019-08-25,Kota,1.0,Satisfactory,70,PM10
2019-08-26,Kota,1.0,Satisfactory,64,PM10
2019-08-27,Kota,1.0,Satisfactory,58,PM10
2019-08-28,Kota,1.0,Satisfactory,64,PM10
2019-08-29,Kota,1.0,Satisfactory,67,CO
2019-08-30,Kota,1.0,Satisfactory,59,PM10
2019-08-31,Kota,1.0,Satisfactory,60,CO
2019-09-01,Kota,1.0,Satisfactory,71,PM2.5
2019-09-02,Kota,1.0,Satisfactory,62,PM2.5