date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-08-20,Mumbai,1.0,Satisfactory,82,PM2.5
2015-08-21,Mumbai,1.0,Satisfactory,75,PM2.5
2015-08-22,Mumbai,1.0,Satisfactory,61,PM10
2015-08-24,Mumbai,1.0,Satisfactory,61,PM10
2015-08-25,Mumbai,1.0,Satisfactory,63,PM10
2015-08-26,Mumbai,1.0,Satisfactory,74,PM2.5
2015-08-27,Mumbai,1.0,Satisfactory,64,PM2.5
2015-08-29,Mumbai,1.0,Satisfactory,67,PM2.5
2015-08-30,Mumbai,1.0,Satisfactory,60,PM10
2015-08-31,Mumbai,1.0,Satisfactory,65,PM2.5
2015-09-01,Mumbai,1.0,Satisfactory,58,PM2.5
2015-09-02,Mumbai,1.0,Satisfactory,53,PM2.5
2015-09-03,Mumbai,1.0,Satisfactory,66,PM2.5
2015-09-04,Mumbai,1.0,Satisfactory,77,PM2.5
2015-09-05,Mumbai,1.0,Satisfactory,65,PM10
2015-09-06,Mumbai,1.0,Satisfactory,65,PM10
2015-09-07,Mumbai,1.0,Satisfactory,64,PM10
2015-09-08,Mumbai,1.0,Satisfactory,72,PM2.5
2015-09-09,Mumbai,1.0,Satisfactory,62,PM10
2015-09-10,Mumbai,1.0,Satisfactory,61,PM10
2015-09-11,Mumbai,1.0,Satisfactory,86,PM2.5
2015-09-12,Mumbai,1.0,Satisfactory,66,PM2.5
2015-09-13,Mumbai,1.0,Satisfactory,69,PM2.5
2015-09-14,Mumbai,1.0,Satisfactory,61,PM2.5
2015-09-15,Mumbai,1.0,Satisfactory,57,PM10
2015-09-16,Mumbai,1.0,Satisfactory,59,PM10
2015-09-17,Mumbai,1.0,Satisfactory,60,PM10
2015-09-18,Mumbai,1.0,Satisfactory,61,PM10
2015-09-19,Mumbai,1.0,Satisfactory,63,PM10
2015-09-20,Mumbai,1.0,Satisfactory,64,PM10
2015-09-21,Mumbai,1.0,Satisfactory,61,PM10
2015-09-22,Mumbai,1.0,Satisfactory,68,PM2.5
2015-09-23,Mumbai,1.0,Satisfactory,74,PM2.5
2015-09-25,Mumbai,1.0,Satisfactory,91,PM2.5
2015-09-26,Mumbai,1.0,Satisfactory,84,PM2.5
2015-09-27,Mumbai,1.0,Satisfactory,75,PM2.5
2015-09-28,Mumbai,1.0,Satisfactory,88,PM2.5
2015-09-29,Mumbai,1.0,Moderate,125,PM2.5
2015-09-30,Mumbai,1.0,Moderate,136,PM2.5
2015-10-01,Mumbai,1.0,Moderate,159,PM2.5
2015-10-02,Mumbai,1.0,Moderate,133,PM2.5
2015-10-03,Mumbai,1.0,Satisfactory,77,PM2.5
2015-10-04,Mumbai,1.0,Satisfactory,75,PM10
2015-10-05,Mumbai,1.0,Satisfactory,86,PM2.5
2015-10-06,Mumbai,1.0,Moderate,135,PM2.5
2015-10-07,Mumbai,1.0,Moderate,189,PM2.5
2015-10-08,Mumbai,1.0,Poor,203,PM2.5
2015-10-09,Mumbai,1.0,Moderate,102,PM2.5
2015-10-10,Mumbai,1.0,Satisfactory,73,PM10
2015-10-11,Mumbai,1.0,Satisfactory,75,PM10
2015-10-12,Mumbai,1.0,Satisfactory,78,PM2.5
2015-10-13,Mumbai,1.0,Moderate,118,PM2.5
2015-10-14,Mumbai,1.0,Moderate,146,PM2.5
2015-10-15,Mumbai,1.0,Poor,205,PM2.5
2015-10-16,Mumbai,1.0,Moderate,196,PM2.5
2015-10-17,Mumbai,1.0,Moderate,182,PM2.5
2015-10-18,Mumbai,1.0,Moderate,190,PM2.5
2015-10-19,Mumbai,1.0,Moderate,162,PM2.5
2015-10-20,Mumbai,1.0,Moderate,189,PM2.5
2015-10-21,Mumbai,1.0,Poor,226,PM2.5
2015-10-23,Mumbai,1.0,Poor,209,PM2.5
2015-10-24,Mumbai,1.0,Satisfactory,81,PM10
2015-10-25,Mumbai,1.0,Moderate,119,PM2.5
2015-10-26,Mumbai,1.0,Satisfactory,99,PM2.5
2015-10-27,Mumbai,1.0,Satisfactory,97,PM2.5
2015-10-28,Mumbai,1.0,Satisfactory,94,PM2.5
2015-10-29,Mumbai,1.0,Moderate,115,PM2.5
2015-10-30,Mumbai,1.0,Satisfactory,94,PM2.5
2015-10-31,Mumbai,1.0,Moderate,102,PM2.5
2015-11-01,Mumbai,1.0,Moderate,176,PM2.5
2015-11-02,Mumbai,1.0,Satisfactory,78,PM2.5
2015-11-03,Mumbai,1.0,Satisfactory,63,PM2.5
2015-11-04,Mumbai,1.0,Satisfactory,80,PM2.5
2015-11-05,Mumbai,1.0,Moderate,126,PM2.5
2015-11-06,Mumbai,1.0,Moderate,111,PM2.5
2015-11-07,Mumbai,1.0,Satisfactory,65,PM2.5
2015-11-08,Mumbai,1.0,Satisfactory,78,PM2.5
2015-11-09,Mumbai,1.0,Moderate,115,PM2.5
2015-11-10,Mumbai,1.0,Moderate,133,PM2.5
2015-11-11,Mumbai,1.0,Moderate,177,PM2.5
2015-11-12,Mumbai,1.0,Moderate,172,PM2.5
2015-11-13,Mumbai,1.0,Moderate,179,PM10
2015-11-14,Mumbai,1.0,Moderate,157,PM2.5
2015-11-16,Mumbai,1.0,Moderate,118,PM10
2015-11-17,Mumbai,1.0,Moderate,119,PM10
2015-11-18,Mumbai,1.0,Moderate,112,PM10
2015-11-24,Mumbai,1.0,Satisfactory,73,PM10
2015-11-25,Mumbai,1.0,Satisfactory,89,PM10
2015-11-27,Mumbai,1.0,Moderate,168,PM2.5
2015-11-28,Mumbai,1.0,Moderate,101,PM10
2015-11-30,Mumbai,1.0,Moderate,133,PM10
2015-12-01,Mumbai,1.0,Moderate,122,PM10
2015-12-02,Mumbai,1.0,Moderate,137,PM10
2015-12-03,Mumbai,1.0,Moderate,135,PM2.5
2015-12-04,Mumbai,1.0,Moderate,126,PM10
2015-12-05,Mumbai,1.0,Moderate,111,PM10
2015-12-07,Mumbai,1.0,Moderate,112,PM10
2015-12-08,Mumbai,1.0,Moderate,109,PM10
2015-12-09,Mumbai,1.0,Moderate,160,PM2.5
2015-12-10,Mumbai,1.0,Moderate,118,PM10
2015-12-12,Mumbai,1.0,Moderate,127,PM10
2015-12-14,Mumbai,1.0,Moderate,118,PM10
2015-12-15,Mumbai,1.0,Moderate,137,PM10
2015-12-16,Mumbai,1.0,Moderate,165,PM2.5
2015-12-17,Mumbai,1.0,Moderate,112,CO
2015-12-18,Mumbai,1.0,Moderate,114,CO
2015-12-19,Mumbai,1.0,Moderate,156,PM2.5
2015-12-20,Mumbai,1.0,Poor,211,PM2.5
2015-12-21,Mumbai,1.0,Moderate,144,PM2.5
2015-12-22,Mumbai,1.0,Satisfactory,91,PM10
2015-12-23,Mumbai,1.0,Moderate,126,PM10
2015-12-24,Mumbai,1.0,Moderate,112,PM10
2015-12-25,Mumbai,1.0,Moderate,102,PM10
2015-12-26,Mumbai,1.0,Moderate,105,PM10
2015-12-28,Mumbai,1.0,Moderate,180,PM2.5
2015-12-29,Mumbai,1.0,Moderate,148,PM2.5
2015-12-30,Mumbai,1.0,Moderate,139,PM10
2015-12-31,Mumbai,1.0,Moderate,194,PM10
2016-01-01,Mumbai,1.0,Moderate,155,PM2.5
2016-01-02,Mumbai,1.0,Moderate,158,PM2.5
2016-01-03,Mumbai,1.0,Moderate,181,PM2.5
2016-01-04,Mumbai,1.0,Moderate,199,PM2.5
2016-01-05,Mumbai,1.0,Moderate,199,PM2.5
2016-01-06,Mumbai,1.0,Poor,250,PM2.5
2016-01-07,Mumbai,1.0,Poor,275,PM2.5
2016-01-08,Mumbai,1.0,Poor,232,PM2.5
2016-01-09,Mumbai,1.0,Poor,223,PM2.5
2016-01-10,Mumbai,1.0,Poor,222,PM2.5
2016-01-11,Mumbai,1.0,Poor,254,PM2.5
2016-01-12,Mumbai,1.0,Moderate,176,PM2.5
2016-01-13,Mumbai,1.0,Moderate,122,PM2.5
2016-01-14,Mumbai,1.0,Moderate,189,PM2.5
2016-01-15,Mumbai,1.0,Satisfactory,99,PM10
2016-01-16,Mumbai,1.0,Satisfactory,99,PM2.5
2016-01-17,Mumbai,1.0,Moderate,101,PM2.5
2016-01-18,Mumbai,1.0,Moderate,122,PM2.5
2016-01-19,Mumbai,1.0,Moderate,130,PM2.5
2016-01-20,Mumbai,1.0,Moderate,104,PM2.5
2016-01-21,Mumbai,1.0,Moderate,132,PM2.5
2016-01-22,Mumbai,1.0,Moderate,110,PM2.5
2016-01-23,Mumbai,1.0,Moderate,128,PM2.5
2016-01-25,Mumbai,1.0,Moderate,168,PM2.5
2016-01-27,Mumbai,1.0,Moderate,112,PM10
2016-01-28,Mumbai,1.0,Poor,227,PM2.5
2016-01-29,Mumbai,1.0,Poor,249,PM2.5
2016-01-30,Mumbai,1.0,Moderate,200,PM2.5
2016-02-01,Mumbai,1.0,Moderate,153,PM10
2016-02-02,Mumbai,1.0,Moderate,115,PM10
2016-02-03,Mumbai,1.0,Moderate,135,PM2.5
2016-02-04,Mumbai,1.0,Moderate,103,PM2.5
2016-02-06,Mumbai,1.0,Satisfactory,95,PM2.5
2016-02-08,Mumbai,1.0,Satisfactory,57,PM2.5
2016-02-09,Mumbai,1.0,Moderate,112,PM2.5
2016-02-10,Mumbai,1.0,Satisfactory,98,PM2.5
2016-02-11,Mumbai,1.0,Good,44,PM2.5
2016-02-12,Mumbai,1.0,Good,42,PM10
2016-02-13,Mumbai,1.0,Satisfactory,52,PM2.5
2016-02-15,Mumbai,1.0,Satisfactory,82,PM2.5
2016-02-16,Mumbai,1.0,Satisfactory,75,PM2.5
2016-02-17,Mumbai,1.0,Moderate,141,PM10
2016-02-18,Mumbai,1.0,Moderate,116,PM10
2016-02-19,Mumbai,1.0,Satisfactory,95,PM10
2016-02-20,Mumbai,1.0,Satisfactory,84,PM10
2016-02-21,Mumbai,1.0,Moderate,109,PM10
2016-02-22,Mumbai,1.0,Satisfactory,79,PM10
2016-02-23,Mumbai,1.0,Satisfactory,92,PM10
2016-02-24,Mumbai,1.0,Moderate,126,PM10
2016-02-25,Mumbai,1.0,Satisfactory,99,PM10
2016-02-26,Mumbai,1.0,Satisfactory,95,PM10
2016-02-27,Mumbai,1.0,Moderate,158,PM10
2016-02-29,Mumbai,1.0,Moderate,133,PM10
2016-03-01,Mumbai,1.0,Poor,205,PM2.5
2016-03-02,Mumbai,1.0,Moderate,133,PM10
2016-03-03,Mumbai,1.0,Moderate,119,PM10
2016-03-04,Mumbai,1.0,Satisfactory,73,PM10
2016-03-05,Mumbai,1.0,Satisfactory,97,PM10
2016-03-07,Mumbai,1.0,Satisfactory,68,PM10
2016-03-08,Mumbai,1.0,Satisfactory,88,PM10
2016-03-09,Mumbai,1.0,Satisfactory,70,PM10
2016-03-10,Mumbai,1.0,Satisfactory,91,PM10
2016-03-11,Mumbai,1.0,Moderate,101,PM10
2016-03-12,Mumbai,1.0,Satisfactory,88,PM10
2016-03-14,Mumbai,1.0,Satisfactory,68,PM10
2016-03-15,Mumbai,1.0,Satisfactory,66,PM10
2016-03-16,Mumbai,1.0,Satisfactory,80,PM10
2016-03-17,Mumbai,1.0,Moderate,122,PM10
2016-03-18,Mumbai,1.0,Moderate,112,PM10
2016-03-19,Mumbai,1.0,Satisfactory,99,PM10
2016-03-21,Mumbai,1.0,Moderate,114,PM10
2016-03-22,Mumbai,1.0,Moderate,168,PM10
2016-03-23,Mumbai,1.0,Moderate,115,PM10
2016-03-25,Mumbai,1.0,Moderate,116,PM10
2016-03-26,Mumbai,1.0,Moderate,132,PM10
2016-03-28,Mumbai,1.0,Moderate,116,PM10
2016-03-29,Mumbai,1.0,Moderate,121,PM10
2016-03-30,Mumbai,1.0,Satisfactory,97,PM10
2016-03-31,Mumbai,1.0,Satisfactory,85,PM10
2016-04-01,Mumbai,1.0,Satisfactory,85,PM10
2016-04-02,Mumbai,1.0,Satisfactory,59,PM10
2016-04-04,Mumbai,1.0,Satisfactory,82,PM10
2016-04-05,Mumbai,1.0,Satisfactory,89,PM10
2016-04-06,Mumbai,1.0,Satisfactory,64,PM10
2016-04-07,Mumbai,1.0,Satisfactory,64,PM10
2016-04-08,Mumbai,1.0,Satisfactory,79,PM10
2016-04-09,Mumbai,1.0,Satisfactory,66,PM10
2016-04-11,Mumbai,1.0,Satisfactory,84,PM10
2016-04-12,Mumbai,1.0,Satisfactory,77,PM10
2016-04-13,Mumbai,1.0,Satisfactory,73,PM10
2016-04-14,Mumbai,1.0,Satisfactory,88,PM10
2016-04-15,Mumbai,1.0,Satisfactory,77,PM10
2016-04-16,Mumbai,1.0,Satisfactory,79,PM10
2016-04-18,Mumbai,1.0,Satisfactory,77,PM10
2016-04-19,Mumbai,1.0,Satisfactory,83,PM10
2016-04-20,Mumbai,1.0,Satisfactory,99,PM10
2016-04-21,Mumbai,1.0,Satisfactory,88,PM10
2016-04-22,Mumbai,1.0,Satisfactory,55,PM10
2016-04-23,Mumbai,1.0,Satisfactory,57,PM10
2016-04-25,Mumbai,1.0,Satisfactory,67,PM10
2016-04-26,Mumbai,1.0,Satisfactory,63,PM10
2016-04-27,Mumbai,1.0,Satisfactory,72,PM10
2016-04-28,Mumbai,1.0,Satisfactory,72,PM10
2016-04-29,Mumbai,1.0,Satisfactory,76,PM10
2016-05-01,Mumbai,1.0,Satisfactory,70,PM10
2016-05-02,Mumbai,1.0,Good,31,PM2.5
2016-05-03,Mumbai,1.0,Satisfactory,73,PM10
2016-05-04,Mumbai,1.0,Satisfactory,74,PM10
2016-05-05,Mumbai,1.0,Good,49,PM10
2016-05-06,Mumbai,1.0,Satisfactory,63,PM10
2016-05-07,Mumbai,1.0,Satisfactory,69,PM10
2016-05-09,Mumbai,1.0,Satisfactory,62,PM10
2016-05-10,Mumbai,1.0,Satisfactory,59,PM10
2016-05-11,Mumbai,1.0,Satisfactory,57,PM10
2016-05-12,Mumbai,1.0,Satisfactory,54,PM10
2016-05-13,Mumbai,1.0,Satisfactory,73,PM10
2016-05-14,Mumbai,1.0,Satisfactory,71,PM10
2016-05-17,Mumbai,1.0,Satisfactory,86,PM10
2016-05-18,Mumbai,1.0,Satisfactory,81,PM10
2016-05-19,Mumbai,1.0,Satisfactory,86,PM10
2016-05-20,Mumbai,1.0,Good,28,CO
2016-05-21,Mumbai,1.0,Satisfactory,72,PM10
2016-05-23,Mumbai,1.0,Moderate,146,PM10
2016-05-24,Mumbai,1.0,Satisfactory,63,PM2.5
2016-05-25,Mumbai,1.0,Satisfactory,100,PM2.5
2016-05-26,Mumbai,1.0,Good,47,PM2.5
2016-05-27,Mumbai,1.0,Satisfactory,56,PM2.5
2016-05-28,Mumbai,1.0,Satisfactory,57,PM2.5
2016-05-30,Mumbai,1.0,Good,42,CO
2016-05-31,Mumbai,1.0,Good,45,CO
2016-06-01,Mumbai,1.0,Satisfactory,61,PM2.5
2016-06-02,Mumbai,1.0,Satisfactory,72,PM2.5
2016-06-03,Mumbai,1.0,Satisfactory,94,PM2.5
2016-06-04,Mumbai,1.0,Good,41,CO
2016-06-07,Mumbai,1.0,Good,43,PM2.5
2016-06-08,Mumbai,1.0,Good,42,PM2.5
2016-06-09,Mumbai,1.0,Good,46,PM2.5
2016-06-10,Mumbai,1.0,Good,50,PM2.5
2016-06-11,Mumbai,1.0,Satisfactory,57,CO
2016-06-13,Mumbai,1.0,Good,43,CO
2016-06-14,Mumbai,1.0,Good,44,CO
2016-06-15,Mumbai,1.0,Good,44,CO
2016-06-16,Mumbai,1.0,Good,43,CO
2016-06-17,Mumbai,1.0,Good,44,CO
2016-06-18,Mumbai,1.0,Good,44,CO
2016-06-20,Mumbai,1.0,Satisfactory,60,CO
2016-07-03,Mumbai,1.0,Satisfactory,79,PM2.5
2016-07-05,Mumbai,1.0,Moderate,187,CO
2016-07-12,Mumbai,1.0,Good,36,PM2.5
2016-07-13,Mumbai,1.0,Good,49,O3
2016-07-14,Mumbai,1.0,Good,43,CO
2016-07-15,Mumbai,1.0,Good,36,PM2.5
2016-07-16,Mumbai,1.0,Good,45,PM2.5
2016-07-18,Mumbai,1.0,Good,23,PM2.5
2016-07-19,Mumbai,1.0,Good,29,PM2.5
2016-07-20,Mumbai,1.0,Good,25,PM2.5
2016-07-24,Mumbai,1.0,Good,29,PM2.5
2016-07-25,Mumbai,1.0,Satisfactory,55,O3
2016-07-26,Mumbai,1.0,Good,49,PM2.5
2016-07-27,Mumbai,1.0,Satisfactory,70,PM10
2016-07-28,Mumbai,1.0,Satisfactory,79,CO
2016-07-29,Mumbai,1.0,Satisfactory,68,CO
2016-07-30,Mumbai,1.0,Good,44,PM10
2016-07-31,Mumbai,1.0,Satisfactory,53,PM10
2016-08-01,Mumbai,1.0,Good,41,PM10
2016-08-02,Mumbai,1.0,Satisfactory,51,PM10
2016-08-03,Mumbai,1.0,Satisfactory,61,O3
2016-08-04,Mumbai,1.0,Satisfactory,53,PM10
2016-08-05,Mumbai,1.0,Satisfactory,86,PM10
2016-08-06,Mumbai,1.0,Good,43,CO
2016-08-07,Mumbai,1.0,Good,42,CO
2016-08-08,Mumbai,1.0,Good,44,CO
2016-08-09,Mumbai,1.0,Good,38,NO2
2016-08-10,Mumbai,1.0,Satisfactory,58,PM10
2016-08-11,Mumbai,1.0,Satisfactory,52,PM10
2016-08-12,Mumbai,1.0,Satisfactory,55,PM10
2016-08-14,Mumbai,1.0,Good,46,PM10
2016-08-15,Mumbai,1.0,Satisfactory,59,PM10
2016-08-16,Mumbai,1.0,Satisfactory,57,PM10
2016-08-17,Mumbai,1.0,Satisfactory,56,PM10
2016-08-18,Mumbai,1.0,Satisfactory,59,PM2.5
2016-08-19,Mumbai,1.0,Satisfactory,56,PM10
2016-08-20,Mumbai,1.0,Satisfactory,64,PM10
2016-08-21,Mumbai,1.0,Satisfactory,62,PM10
2016-08-22,Mumbai,1.0,Satisfactory,65,PM10
2016-08-23,Mumbai,1.0,Good,42,PM10
2016-08-24,Mumbai,1.0,Satisfactory,56,PM10
2016-08-25,Mumbai,1.0,Satisfactory,65,PM10
2016-08-26,Mumbai,1.0,Good,41,PM10
2016-08-27,Mumbai,1.0,Satisfactory,55,CO
2016-08-28,Mumbai,1.0,Good,40,CO
2016-08-29,Mumbai,1.0,Good,45,PM10
2016-08-30,Mumbai,1.0,Satisfactory,53,PM10
2016-08-31,Mumbai,1.0,Good,44,PM10
2016-09-01,Mumbai,1.0,Good,42,PM10
2016-09-02,Mumbai,1.0,Good,41,PM10
2016-09-03,Mumbai,1.0,Satisfactory,65,PM10
2016-09-04,Mumbai,1.0,Satisfactory,81,PM10
2016-09-05,Mumbai,1.0,Satisfactory,67,PM10
2016-09-06,Mumbai,1.0,Satisfactory,65,PM10
2016-09-07,Mumbai,1.0,Satisfactory,56,PM10
2016-09-08,Mumbai,1.0,Satisfactory,68,PM10
2016-09-09,Mumbai,1.0,Satisfactory,84,PM10
2016-09-10,Mumbai,1.0,Satisfactory,94,PM10
2016-09-11,Mumbai,1.0,Satisfactory,73,PM10
2016-09-12,Mumbai,1.0,Satisfactory,66,PM10
2016-09-13,Mumbai,1.0,Satisfactory,81,PM10
2016-09-14,Mumbai,1.0,Satisfactory,61,PM10
2016-09-15,Mumbai,1.0,Good,43,PM10
2016-09-16,Mumbai,1.0,Good,36,PM10
2016-09-17,Mumbai,1.0,Satisfactory,60,PM10
2016-09-18,Mumbai,1.0,Good,31,PM10
2016-09-19,Mumbai,1.0,Good,27,PM2.5
2016-09-20,Mumbai,1.0,Good,29,PM10
2016-09-21,Mumbai,1.0,Good,23,CO
2016-09-22,Mumbai,1.0,Good,48,NO2
2016-09-23,Mumbai,1.0,Good,49,NO2
2016-09-24,Mumbai,1.0,Good,50,NO2
2016-09-25,Mumbai,1.0,Good,49,NO2
2016-09-26,Mumbai,1.0,Good,48,NO2
2016-09-27,Mumbai,1.0,Satisfactory,51,PM10
2016-09-28,Mumbai,1.0,Satisfactory,53,PM10
2016-09-29,Mumbai,1.0,Good,50,PM10
2016-09-30,Mumbai,1.0,Satisfactory,67,PM10
2016-10-01,Mumbai,1.0,Satisfactory,52,PM10
2016-10-02,Mumbai,1.0,Satisfactory,53,CO
2016-10-03,Mumbai,1.0,Satisfactory,61,CO
2016-10-04,Mumbai,1.0,Good,50,NO2
2016-10-05,Mumbai,1.0,Good,47,PM10
2016-10-06,Mumbai,1.0,Satisfactory,85,PM10
2016-10-07,Mumbai,1.0,Satisfactory,56,PM10
2016-10-08,Mumbai,1.0,Satisfactory,60,PM10
2016-10-09,Mumbai,1.0,Satisfactory,65,PM10
2016-10-10,Mumbai,1.0,Good,49,NO2
2016-10-11,Mumbai,1.0,Satisfactory,81,PM10
2016-10-12,Mumbai,1.0,Satisfactory,92,PM10
2016-10-13,Mumbai,1.0,Satisfactory,92,PM10
2016-10-14,Mumbai,1.0,Moderate,109,PM10
2016-10-15,Mumbai,1.0,Moderate,126,PM10
2016-10-16,Mumbai,1.0,Moderate,130,PM10
2016-10-17,Mumbai,1.0,Moderate,132,PM10
2016-10-18,Mumbai,1.0,Moderate,158,PM2.5
2016-10-19,Mumbai,1.0,Satisfactory,58,NO2
2016-10-20,Mumbai,1.0,Moderate,111,PM2.5
2016-10-21,Mumbai,1.0,Satisfactory,85,PM2.5
2016-10-22,Mumbai,1.0,Satisfactory,83,PM2.5
2016-10-23,Mumbai,1.0,Satisfactory,94,PM2.5
2016-10-24,Mumbai,1.0,Satisfactory,86,PM2.5
2016-10-25,Mumbai,1.0,Satisfactory,54,NO2
2016-10-26,Mumbai,1.0,Satisfactory,93,PM10
2016-10-27,Mumbai,1.0,Moderate,105,PM2.5
2016-10-28,Mumbai,1.0,Satisfactory,54,NO2
2016-10-30,Mumbai,1.0,Satisfactory,59,CO
2016-10-31,Mumbai,1.0,Satisfactory,59,CO
2016-11-01,Mumbai,1.0,Satisfactory,61,CO
2016-11-02,Mumbai,1.0,Satisfactory,59,NO2
2016-11-03,Mumbai,1.0,Satisfactory,79,PM2.5
2016-11-04,Mumbai,1.0,Satisfactory,84,PM2.5
2016-11-05,Mumbai,1.0,Satisfactory,74,PM2.5
2016-11-06,Mumbai,1.0,Satisfactory,71,PM2.5
2016-11-07,Mumbai,1.0,Satisfactory,89,PM2.5
2016-11-08,Mumbai,1.0,Satisfactory,70,PM2.5
2016-11-09,Mumbai,1.0,Satisfactory,67,PM2.5
2016-11-10,Mumbai,1.0,Moderate,164,PM10
2016-11-11,Mumbai,1.0,Moderate,195,PM10
2016-11-12,Mumbai,1.0,Moderate,193,PM10
2016-11-13,Mumbai,1.0,Moderate,181,PM10
2016-11-14,Mumbai,1.0,Moderate,195,PM10
2016-11-15,Mumbai,1.0,Poor,226,PM10
2016-11-16,Mumbai,1.0,Moderate,127,PM2.5
2016-11-17,Mumbai,1.0,Moderate,115,PM2.5
2016-11-18,Mumbai,1.0,Satisfactory,77,PM2.5
2016-11-19,Mumbai,1.0,Satisfactory,80,PM2.5
2016-11-20,Mumbai,1.0,Satisfactory,69,CO
2016-11-21,Mumbai,1.0,Satisfactory,69,CO
2016-11-22,Mumbai,1.0,Satisfactory,78,CO
2016-11-23,Mumbai,1.0,Satisfactory,71,CO
2016-11-24,Mumbai,1.0,Satisfactory,71,CO
2016-11-25,Mumbai,1.0,Satisfactory,66,CO
2016-11-26,Mumbai,1.0,Satisfactory,61,CO
2016-11-27,Mumbai,1.0,Poor,215,PM10
2016-11-28,Mumbai,1.0,Satisfactory,69,CO
2016-11-30,Mumbai,1.0,Moderate,142,PM2.5
2016-12-01,Mumbai,1.0,Moderate,193,PM10
2016-12-02,Mumbai,1.0,Poor,220,PM10
2016-12-03,Mumbai,1.0,Moderate,161,PM10
2016-12-04,Mumbai,1.0,Moderate,151,PM10
2016-12-05,Mumbai,1.0,Moderate,125,PM10
2016-12-06,Mumbai,1.0,Satisfactory,75,PM2.5
2016-12-07,Mumbai,1.0,Satisfactory,73,CO
2016-12-08,Mumbai,1.0,Satisfactory,70,PM2.5
2016-12-09,Mumbai,1.0,Moderate,171,PM10
2016-12-10,Mumbai,1.0,Moderate,175,PM10
2016-12-11,Mumbai,1.0,Moderate,145,PM10
2016-12-12,Mumbai,1.0,Moderate,173,PM10
2016-12-13,Mumbai,1.0,Moderate,173,PM10
2016-12-14,Mumbai,1.0,Moderate,150,PM10
2016-12-15,Mumbai,1.0,Moderate,147,PM10
2016-12-16,Mumbai,1.0,Moderate,149,PM10
2016-12-17,Mumbai,1.0,Moderate,150,PM10
2016-12-18,Mumbai,1.0,Moderate,115,PM10
2016-12-19,Mumbai,1.0,Moderate,142,PM10
2016-12-20,Mumbai,1.0,Moderate,161,PM10
2016-12-21,Mumbai,1.0,Moderate,183,PM2.5
2016-12-22,Mumbai,1.0,Moderate,198,PM2.5
2016-12-23,Mumbai,1.0,Poor,221,PM2.5
2016-12-24,Mumbai,1.0,Poor,219,PM2.5
2016-12-25,Mumbai,1.0,Moderate,199,PM10
2016-12-26,Mumbai,1.0,Moderate,194,PM2.5
2016-12-27,Mumbai,1.0,Moderate,200,PM10
2016-12-28,Mumbai,1.0,Moderate,167,PM10
2016-12-29,Mumbai,1.0,Poor,201,PM10
2016-12-30,Mumbai,1.0,Poor,223,PM10
2016-12-31,Mumbai,1.0,Poor,271,PM10
2017-01-01,Mumbai,1.0,Poor,241,PM10
2017-01-02,Mumbai,1.0,Poor,206,PM10
2017-01-03,Mumbai,1.0,Moderate,179,PM10
2017-01-04,Mumbai,1.0,Moderate,182,O3
2017-01-05,Mumbai,1.0,Moderate,186,PM10
2017-01-06,Mumbai,1.0,Moderate,150,PM10
2017-01-07,Mumbai,1.0,Moderate,133,PM10
2017-01-08,Mumbai,1.0,Moderate,111,PM10
2017-01-09,Mumbai,1.0,Moderate,115,PM10
2017-01-10,Mumbai,1.0,Moderate,126,PM10
2017-01-11,Mumbai,1.0,Moderate,164,PM10
2017-01-12,Mumbai,1.0,Moderate,143,PM10
2017-01-13,Mumbai,1.0,Poor,202,PM2.5
2017-01-14,Mumbai,1.0,Moderate,156,PM10
2017-01-15,Mumbai,1.0,Moderate,171,PM10
2017-01-17,Mumbai,1.0,Moderate,189,PM2.5
2017-01-18,Mumbai,1.0,Moderate,154,PM10
2017-01-19,Mumbai,1.0,Poor,218,PM10
2017-01-20,Mumbai,1.0,Moderate,196,PM10
2017-01-21,Mumbai,1.0,Poor,214,PM2.5
2017-01-22,Mumbai,1.0,Moderate,167,O3
2017-01-23,Mumbai,1.0,Poor,222,PM10
2017-01-24,Mumbai,1.0,Severe,500,O3
2017-01-25,Mumbai,1.0,Poor,202,PM2.5
2017-01-26,Mumbai,1.0,Poor,222,PM2.5
2017-01-27,Mumbai,1.0,Moderate,119,PM10
2017-01-28,Mumbai,1.0,Moderate,130,PM10
2017-01-29,Mumbai,1.0,Moderate,160,PM10
2017-01-30,Mumbai,1.0,Moderate,190,PM2.5
2017-01-31,Mumbai,1.0,Poor,218,PM2.5
2017-02-01,Mumbai,1.0,Moderate,173,PM10
2017-02-02,Mumbai,1.0,Poor,225,O3
2017-02-05,Mumbai,1.0,Satisfactory,94,PM10
2017-02-06,Mumbai,1.0,Moderate,153,O3
2017-02-07,Mumbai,1.0,Moderate,155,PM10
2017-02-08,Mumbai,1.0,Moderate,128,PM10
2017-02-09,Mumbai,1.0,Moderate,165,PM2.5
2017-02-10,Mumbai,1.0,Moderate,154,PM10
2017-02-11,Mumbai,1.0,Moderate,111,PM10
2017-02-12,Mumbai,1.0,Moderate,121,PM10
2017-02-13,Mumbai,1.0,Moderate,196,PM10
2017-02-14,Mumbai,1.0,Poor,211,PM10
2017-02-15,Mumbai,1.0,Moderate,172,PM10
2017-02-16,Mumbai,1.0,Moderate,182,PM2.5
2017-02-17,Mumbai,1.0,Moderate,166,PM10
2017-02-18,Mumbai,1.0,Moderate,157,O3
2017-02-19,Mumbai,1.0,Poor,285,O3
2017-02-20,Mumbai,1.0,Moderate,164,PM10
2017-02-21,Mumbai,1.0,Satisfactory,84,PM10
2017-02-22,Mumbai,1.0,Moderate,172,PM10
2017-02-23,Mumbai,1.0,Moderate,107,PM10
2017-02-24,Mumbai,1.0,Moderate,176,PM10
2017-02-25,Mumbai,1.0,Moderate,173,PM10
2017-02-26,Mumbai,1.0,Moderate,198,PM10
2017-02-27,Mumbai,1.0,Moderate,189,PM10
2017-02-28,Mumbai,1.0,Poor,264,PM10
2017-03-01,Mumbai,1.0,Poor,202,PM10
2017-03-02,Mumbai,1.0,Moderate,155,PM10
2017-03-03,Mumbai,1.0,Moderate,115,PM10
2017-03-04,Mumbai,1.0,Moderate,117,PM10
2017-03-05,Mumbai,1.0,Moderate,104,PM10
2017-03-06,Mumbai,1.0,Moderate,122,PM10
2017-03-07,Mumbai,1.0,Moderate,125,PM10
2017-03-08,Mumbai,1.0,Moderate,109,PM10
2017-03-09,Mumbai,1.0,Moderate,102,PM10
2017-03-10,Mumbai,1.0,Satisfactory,82,PM10
2017-03-11,Mumbai,1.0,Moderate,130,PM2.5
2017-03-12,Mumbai,1.0,Moderate,167,PM10
2017-03-13,Mumbai,1.0,Poor,261,PM10
2017-03-14,Mumbai,1.0,Moderate,169,PM10
2017-03-15,Mumbai,1.0,Moderate,167,PM10
2017-03-16,Mumbai,1.0,Moderate,139,PM10
2017-03-17,Mumbai,1.0,Moderate,104,PM10
2017-03-18,Mumbai,1.0,Moderate,116,PM10
2017-03-19,Mumbai,1.0,Satisfactory,78,PM10
2017-03-20,Mumbai,1.0,Satisfactory,76,PM10
2017-03-21,Mumbai,1.0,Satisfactory,95,PM10
2017-03-22,Mumbai,1.0,Moderate,110,PM10
2017-03-23,Mumbai,1.0,Moderate,118,PM10
2017-03-24,Mumbai,1.0,Satisfactory,90,PM10
2017-03-25,Mumbai,1.0,Moderate,104,PM10
2017-03-26,Mumbai,1.0,Moderate,106,PM10
2017-03-27,Mumbai,1.0,Moderate,132,PM10
2017-03-28,Mumbai,1.0,Moderate,142,PM10
2017-03-29,Mumbai,1.0,Moderate,136,PM10
2017-03-30,Mumbai,1.0,Moderate,118,PM10
2017-03-31,Mumbai,1.0,Moderate,115,PM10
2017-04-01,Mumbai,1.0,Satisfactory,91,PM10
2017-04-02,Mumbai,1.0,Satisfactory,76,PM10
2017-04-03,Mumbai,1.0,Satisfactory,82,PM10
2017-04-04,Mumbai,1.0,Satisfactory,68,PM10
2017-04-05,Mumbai,1.0,Satisfactory,76,PM10
2017-04-06,Mumbai,1.0,Satisfactory,74,PM10
2017-04-07,Mumbai,1.0,Moderate,103,PM10
2017-04-08,Mumbai,1.0,Poor,204,PM10
2017-04-09,Mumbai,1.0,Moderate,195,O3
2017-04-10,Mumbai,1.0,Moderate,173,PM10
2017-04-11,Mumbai,1.0,Moderate,135,PM10
2017-04-13,Mumbai,1.0,Moderate,144,PM2.5
2017-04-14,Mumbai,1.0,Moderate,103,PM10
2017-04-15,Mumbai,1.0,Satisfactory,87,PM10
2017-04-17,Mumbai,1.0,Satisfactory,54,PM2.5
2017-04-18,Mumbai,1.0,Satisfactory,72,PM10
2017-04-19,Mumbai,1.0,Satisfactory,67,PM10
2017-04-20,Mumbai,1.0,Satisfactory,60,PM10
2017-04-21,Mumbai,1.0,Satisfactory,67,PM10
2017-04-22,Mumbai,1.0,Satisfactory,75,PM10
2017-04-23,Mumbai,1.0,Satisfactory,75,PM10
2017-04-24,Mumbai,1.0,Satisfactory,66,PM10
2017-04-25,Mumbai,1.0,Satisfactory,91,PM10
2017-04-26,Mumbai,1.0,Moderate,120,PM10
2017-04-27,Mumbai,1.0,Moderate,105,PM10
2017-04-28,Mumbai,1.0,Satisfactory,85,PM10
2017-04-29,Mumbai,1.0,Satisfactory,91,PM2.5
2017-04-30,Mumbai,1.0,Satisfactory,70,PM2.5
2017-05-01,Mumbai,1.0,Moderate,106,PM10
2017-05-02,Mumbai,1.0,Satisfactory,80,PM10
2017-05-03,Mumbai,1.0,Satisfactory,95,PM10
2017-05-04,Mumbai,1.0,Satisfactory,82,PM10
2017-05-05,Mumbai,1.0,Satisfactory,75,PM10
2017-05-06,Mumbai,1.0,Satisfactory,79,PM10
2017-05-07,Mumbai,1.0,Good,47,PM10
2017-05-08,Mumbai,1.0,Satisfactory,67,PM10
2017-05-09,Mumbai,1.0,Satisfactory,64,PM10
2017-05-10,Mumbai,1.0,Satisfactory,58,PM10
2017-05-12,Mumbai,1.0,Good,39,PM10
2017-05-13,Mumbai,1.0,Satisfactory,91,PM10
2017-05-14,Mumbai,1.0,Satisfactory,63,PM10
2017-05-15,Mumbai,1.0,Satisfactory,52,PM10
2017-05-16,Mumbai,1.0,Satisfactory,51,PM10
2017-05-17,Mumbai,1.0,Good,46,PM10
2017-05-18,Mumbai,1.0,Good,44,PM10
2017-05-19,Mumbai,1.0,Good,35,PM10
2017-05-20,Mumbai,1.0,Good,40,PM10
2017-05-21,Mumbai,1.0,Good,46,PM10
2017-05-22,Mumbai,1.0,Satisfactory,80,PM10
2017-05-23,Mumbai,1.0,Moderate,109,PM10
2017-05-24,Mumbai,1.0,Good,38,PM10
2017-05-25,Mumbai,1.0,Good,47,PM10
2017-05-26,Mumbai,1.0,Moderate,103,O3
2017-05-27,Mumbai,1.0,Satisfactory,79,O3
2017-05-28,Mumbai,1.0,Satisfactory,58,PM10
2017-05-29,Mumbai,1.0,Satisfactory,60,PM10
2017-05-30,Mumbai,1.0,Satisfactory,77,PM10
2017-05-31,Mumbai,1.0,Satisfactory,63,PM2.5
2017-06-01,Mumbai,1.0,Satisfactory,61,PM10
2017-06-02,Mumbai,1.0,Satisfactory,64,PM2.5
2017-06-03,Mumbai,1.0,Good,50,PM10
2017-06-04,Mumbai,1.0,Satisfactory,60,PM10
2017-06-05,Mumbai,1.0,Satisfactory,72,PM10
2017-06-06,Mumbai,1.0,Satisfactory,74,PM10
2017-06-07,Mumbai,1.0,Satisfactory,68,PM10
2017-06-08,Mumbai,1.0,Good,41,CO
2017-06-09,Mumbai,1.0,Good,50,O3
2017-06-10,Mumbai,1.0,Satisfactory,51,PM2.5
2017-06-11,Mumbai,1.0,Good,46,PM10
2017-06-12,Mumbai,1.0,Good,45,NO2