date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-12-12,Manesar,1.0,Moderate,143,PM2.5
2018-12-13,Manesar,1.0,Moderate,101,CO
2018-12-14,Manesar,1.0,Satisfactory,74,PM10
2018-12-20,Manesar,1.0,Poor,233,PM2.5
2018-12-21,Manesar,1.0,Poor,268,PM2.5
2018-12-22,Manesar,1.0,Poor,291,PM2.5
2018-12-23,Manesar,1.0,Poor,290,PM2.5
2018-12-24,Manesar,1.0,Very Poor,306,PM2.5
2018-12-25,Manesar,1.0,Very Poor,313,PM2.5
2018-12-26,Manesar,1.0,Poor,224,PM2.5
2018-12-27,Manesar,1.0,Moderate,176,PM2.5
2018-12-28,Manesar,1.0,Poor,216,PM2.5
2018-12-29,Manesar,1.0,Poor,247,PM2.5
2018-12-30,Manesar,1.0,Poor,263,PM2.5
2018-12-31,Manesar,1.0,Poor,276,PM2.5
2019-01-01,Manesar,1.0,Poor,268,PM2.5
2019-01-02,Manesar,1.0,Very Poor,332,PM2.5
2019-01-03,Manesar,1.0,Very Poor,384,PM2.5
2019-01-04,Manesar,1.0,Very Poor,344,PM2.5
2019-01-06,Manesar,1.0,Poor,299,PM2.5
2019-01-07,Manesar,1.0,Poor,289,PM2.5
2019-01-08,Manesar,1.0,Poor,276,PM2.5
2019-01-10,Manesar,1.0,Poor,223,PM2.5
2019-01-11,Manesar,1.0,Very Poor,318,PM2.5
2019-01-12,Manesar,1.0,Very Poor,337,PM2.5
2019-01-13,Manesar,1.0,Very Poor,335,PM2.5
2019-01-14,Manesar,1.0,Moderate,190,PM2.5
2019-01-15,Manesar,1.0,Satisfactory,99,PM10
2019-01-16,Manesar,1.0,Poor,271,PM2.5
2019-01-17,Manesar,1.0,Very Poor,357,PM2.5
2019-01-18,Manesar,1.0,Very Poor,340,PM2.5
2019-01-21,Manesar,1.0,Moderate,179,PM2.5
2019-01-22,Manesar,1.0,Satisfactory,96,PM2.5
2019-01-23,Manesar,1.0,Moderate,162,PM2.5
2019-01-24,Manesar,1.0,Very Poor,318,PM2.5
2019-01-25,Manesar,1.0,Moderate,149,PM2.5
2019-01-26,Manesar,1.0,Poor,214,PM2.5
2019-01-27,Manesar,1.0,Moderate,158,PM2.5
2019-01-28,Manesar,1.0,Moderate,149,PM2.5
2019-01-29,Manesar,1.0,Moderate,144,PM2.5
2019-01-30,Manesar,1.0,Poor,222,PM2.5
2019-01-31,Manesar,1.0,Poor,250,PM2.5
2019-02-01,Manesar,1.0,Poor,205,PM2.5
2019-02-02,Manesar,1.0,Poor,266,PM2.5
2019-02-03,Manesar,1.0,Poor,241,PM2.5
2019-02-04,Manesar,1.0,Poor,256,PM2.5
2019-02-05,Manesar,1.0,Poor,269,PM2.5
2019-02-06,Manesar,1.0,Poor,282,PM2.5
2019-02-07,Manesar,1.0,Moderate,124,PM2.5
2019-02-08,Manesar,1.0,Moderate,134,PM10
2019-02-09,Manesar,1.0,Moderate,103,PM10
2019-02-10,Manesar,1.0,Poor,208,PM2.5
2019-02-11,Manesar,1.0,Poor,245,PM2.5
2019-02-12,Manesar,1.0,Poor,283,PM2.5
2019-02-13,Manesar,1.0,Very Poor,310,PM2.5
2019-02-14,Manesar,1.0,Poor,274,PM2.5
2019-02-15,Manesar,1.0,Moderate,191,PM2.5
2019-02-16,Manesar,1.0,Moderate,193,PM2.5
2019-02-17,Manesar,1.0,Moderate,132,PM2.5
2019-02-18,Manesar,1.0,Moderate,198,PM2.5
2019-02-19,Manesar,1.0,Moderate,150,PM2.5
2019-02-20,Manesar,1.0,Poor,219,PM2.5
2019-02-21,Manesar,1.0,Satisfactory,99,PM10
2019-02-22,Manesar,1.0,Moderate,116,PM10
2019-02-23,Manesar,1.0,Satisfactory,78,PM10
2019-02-24,Manesar,1.0,Satisfactory,96,PM10
2019-02-25,Manesar,1.0,Moderate,194,PM2.5
2019-02-26,Manesar,1.0,Satisfactory,92,PM10
2019-02-27,Manesar,1.0,Satisfactory,90,PM10
2019-02-28,Manesar,1.0,Moderate,141,PM2.5
2019-03-01,Manesar,1.0,Moderate,140,PM2.5
2019-03-02,Manesar,1.0,Moderate,143,PM2.5
2019-03-03,Manesar,1.0,Satisfactory,81,PM2.5
2019-03-04,Manesar,1.0,Satisfactory,95,PM10
2019-03-05,Manesar,1.0,Satisfactory,98,PM2.5
2019-03-06,Manesar,1.0,Moderate,123,PM10
2019-03-07,Manesar,1.0,Moderate,156,PM2.5
2019-03-08,Manesar,1.0,Moderate,178,PM10
2019-03-09,Manesar,1.0,Moderate,138,PM10
2019-03-10,Manesar,1.0,Moderate,103,PM10
2019-03-11,Manesar,1.0,Moderate,160,PM10
2019-03-12,Manesar,1.0,Moderate,132,PM10
2019-03-13,Manesar,1.0,Moderate,152,PM10
2019-03-14,Manesar,1.0,Poor,275,PM10
2019-03-15,Manesar,1.0,Moderate,101,PM10
2019-03-16,Manesar,1.0,Moderate,107,PM10
2019-03-17,Manesar,1.0,Moderate,162,PM2.5
2019-03-18,Manesar,1.0,Moderate,141,PM10
2019-03-19,Manesar,1.0,Moderate,146,PM2.5
2019-03-20,Manesar,1.0,Moderate,154,PM10
2019-03-21,Manesar,1.0,Moderate,174,PM2.5
2019-03-22,Manesar,1.0,Satisfactory,99,PM10
2019-03-23,Manesar,1.0,Satisfactory,100,PM10
2019-03-24,Manesar,1.0,Moderate,107,PM10
2019-03-25,Manesar,1.0,Moderate,116,PM2.5
2019-03-26,Manesar,1.0,Moderate,179,PM2.5
2019-03-27,Manesar,1.0,Moderate,178,PM2.5
2019-03-28,Manesar,1.0,Moderate,180,PM2.5
2019-03-29,Manesar,1.0,Poor,229,PM10
2019-03-30,Manesar,1.0,Poor,211,PM10
2019-03-31,Manesar,1.0,Moderate,172,PM10
2019-04-01,Manesar,1.0,Moderate,112,PM10
2019-04-02,Manesar,1.0,Moderate,150,PM10
2019-04-03,Manesar,1.0,Moderate,140,PM10
2019-04-04,Manesar,1.0,Poor,219,PM10
2019-04-05,Manesar,1.0,Poor,235,PM10
2019-04-06,Manesar,1.0,Poor,202,PM10
2019-04-07,Manesar,1.0,Poor,262,PM10
2019-04-08,Manesar,1.0,Poor,225,PM10
2019-04-09,Manesar,1.0,Moderate,159,PM10
2019-04-10,Manesar,1.0,Poor,225,PM10
2019-04-11,Manesar,1.0,Moderate,142,PM10
2019-04-12,Manesar,1.0,Poor,212,PM10
2019-04-13,Manesar,1.0,Moderate,147,PM10
2019-04-14,Manesar,1.0,Moderate,132,PM10
2019-04-15,Manesar,1.0,Moderate,157,PM10
2019-04-16,Manesar,1.0,Moderate,191,PM10
2019-04-17,Manesar,1.0,Satisfactory,59,PM10
2019-04-18,Manesar,1.0,Satisfactory,61,SO2
2019-04-19,Manesar,1.0,Moderate,115,PM10
2019-04-20,Manesar,1.0,Moderate,103,PM10
2019-04-21,Manesar,1.0,Moderate,179,PM2.5
2019-04-22,Manesar,1.0,Moderate,170,PM10
2019-04-23,Manesar,1.0,Moderate,166,PM10
2019-04-24,Manesar,1.0,Moderate,200,PM10
2019-04-25,Manesar,1.0,Poor,242,PM10
2019-04-26,Manesar,1.0,Moderate,177,PM10
2019-04-27,Manesar,1.0,Very Poor,332,PM2.5
2019-04-28,Manesar,1.0,Poor,256,PM2.5
2019-04-29,Manesar,1.0,Poor,290,PM2.5
2019-05-01,Manesar,1.0,Poor,296,PM2.5
2019-05-02,Manesar,1.0,Poor,266,PM2.5
2019-05-03,Manesar,1.0,Moderate,176,PM2.5
2019-05-04,Manesar,1.0,Moderate,182,PM2.5
2019-05-05,Manesar,1.0,Poor,273,PM2.5
2019-05-06,Manesar,1.0,Poor,259,PM2.5
2019-05-07,Manesar,1.0,Poor,247,PM2.5
2019-05-08,Manesar,1.0,Poor,286,PM2.5
2019-05-09,Manesar,1.0,Very Poor,308,PM2.5
2019-05-11,Manesar,1.0,Poor,294,PM2.5
2019-05-12,Manesar,1.0,Very Poor,390,PM2.5
2019-05-13,Manesar,1.0,Poor,298,PM2.5
2019-05-14,Manesar,1.0,Moderate,150,PM2.5
2019-05-15,Manesar,1.0,Poor,247,PM2.5
2019-05-16,Manesar,1.0,Moderate,177,PM2.5
2019-05-17,Manesar,1.0,Poor,266,PM2.5
2019-05-18,Manesar,1.0,Moderate,110,PM2.5
2019-05-19,Manesar,1.0,Moderate,157,PM2.5
2019-05-20,Manesar,1.0,Poor,220,PM2.5
2019-05-21,Manesar,1.0,Moderate,136,PM10
2019-05-22,Manesar,1.0,Moderate,131,PM2.5
2019-05-23,Manesar,1.0,Moderate,182,PM2.5
2019-05-24,Manesar,1.0,Moderate,111,PM10
2019-05-25,Manesar,1.0,Moderate,140,PM2.5
2019-05-26,Manesar,1.0,Moderate,136,PM2.5
2019-05-27,Manesar,1.0,Moderate,146,PM2.5
2019-05-28,Manesar,1.0,Moderate,154,PM2.5
2019-05-29,Manesar,1.0,Moderate,175,PM2.5
2019-05-30,Manesar,1.0,Poor,226,PM2.5
2019-05-31,Manesar,1.0,Poor,217,PM10
2019-06-01,Manesar,1.0,Moderate,197,PM2.5
2019-06-02,Manesar,1.0,Moderate,167,PM10
2019-06-03,Manesar,1.0,Moderate,193,PM10
2019-06-04,Manesar,1.0,Moderate,166,PM10
2019-06-05,Manesar,1.0,Moderate,195,PM2.5
2019-06-06,Manesar,1.0,Moderate,175,PM2.5
2019-06-07,Manesar,1.0,Moderate,148,PM10
2019-06-08,Manesar,1.0,Poor,278,PM2.5
2019-06-09,Manesar,1.0,Poor,300,PM2.5
2019-06-12,Manesar,1.0,Poor,286,PM2.5
2019-06-14,Manesar,1.0,Poor,237,PM2.5
2019-06-15,Manesar,1.0,Very Poor,315,PM2.5
2019-06-16,Manesar,1.0,Moderate,180,PM2.5
2019-06-17,Manesar,1.0,Satisfactory,81,PM10
2019-06-18,Manesar,1.0,Satisfactory,84,PM2.5
2019-06-19,Manesar,1.0,Moderate,137,PM10
2019-06-20,Manesar,1.0,Satisfactory,99,PM10
2019-06-21,Manesar,1.0,Moderate,169,PM10
2019-06-22,Manesar,1.0,Moderate,162,PM10
2019-06-23,Manesar,1.0,Moderate,115,PM10
2019-06-24,Manesar,1.0,Moderate,131,PM2.5
2019-06-25,Manesar,1.0,Moderate,102,PM10
2019-06-26,Manesar,1.0,Moderate,160,PM10
2019-06-27,Manesar,1.0,Poor,238,PM2.5
2019-06-28,Manesar,1.0,Moderate,171,PM2.5
2019-06-29,Manesar,1.0,Moderate,190,PM2.5
2019-06-30,Manesar,1.0,Poor,231,PM2.5
2019-07-01,Manesar,1.0,Moderate,143,PM10
2019-07-02,Manesar,1.0,Moderate,189,PM10
2019-07-03,Manesar,1.0,Moderate,128,PM10
2019-07-04,Manesar,1.0,Satisfactory,75,PM10
2019-07-05,Manesar,1.0,Satisfactory,77,PM10
2019-07-06,Manesar,1.0,Satisfactory,77,PM10
2019-07-07,Manesar,1.0,Satisfactory,96,PM10
2019-07-08,Manesar,1.0,Satisfactory,97,PM10
2019-07-09,Manesar,1.0,Poor,208,PM2.5
2019-07-10,Manesar,1.0,Moderate,161,PM10
2019-07-11,Manesar,1.0,Poor,260,PM10
2019-07-12,Manesar,1.0,Poor,209,PM10
2019-07-13,Manesar,1.0,Moderate,161,PM10
2019-07-14,Manesar,1.0,Moderate,162,PM10
2019-07-15,Manesar,1.0,Poor,209,PM10
2019-07-16,Manesar,1.0,Satisfactory,96,PM10
2019-07-17,Manesar,1.0,Satisfactory,87,PM10
2019-07-18,Manesar,1.0,Satisfactory,58,PM10
2019-07-19,Manesar,1.0,Satisfactory,74,PM10
2019-07-20,Manesar,1.0,Satisfactory,100,PM10
2019-07-21,Manesar,1.0,Moderate,107,PM10
2019-07-23,Manesar,1.0,Moderate,109,PM10
2019-07-24,Manesar,1.0,Moderate,122,PM10
2019-07-25,Manesar,1.0,Good,49,PM10
2019-07-26,Manesar,1.0,Satisfactory,82,PM10
2019-07-27,Manesar,1.0,Good,40,PM10
2019-07-28,Manesar,1.0,Good,48,PM10
2019-07-29,Manesar,1.0,Good,41,PM10
2019-07-31,Manesar,1.0,Moderate,107,PM2.5
2019-08-01,Manesar,1.0,Moderate,194,PM2.5
2019-08-03,Manesar,1.0,Moderate,151,PM2.5
2019-08-04,Manesar,1.0,Moderate,124,PM2.5
2019-08-07,Manesar,1.0,Satisfactory,89,PM2.5
2019-08-08,Manesar,1.0,Moderate,147,PM2.5
2019-08-09,Manesar,1.0,Moderate,168,PM2.5
2019-08-11,Manesar,1.0,Satisfactory,85,PM2.5
2019-08-12,Manesar,1.0,Satisfactory,76,PM2.5
2019-08-13,Manesar,1.0,Satisfactory,97,PM2.5
2019-08-14,Manesar,1.0,Satisfactory,76,PM2.5
2019-08-15,Manesar,1.0,Moderate,148,PM2.5
2019-08-16,Manesar,1.0,Moderate,103,PM2.5
2019-08-17,Manesar,1.0,Good,47,PM2.5
2019-08-18,Manesar,1.0,Good,27,PM2.5
2019-08-19,Manesar,1.0,Moderate,167,PM2.5
2019-08-20,Manesar,1.0,Poor,212,PM2.5
2019-08-21,Manesar,1.0,Moderate,108,PM10
2019-08-22,Manesar,1.0,Moderate,113,PM10
2019-08-23,Manesar,1.0,Moderate,127,PM10
2019-08-24,Manesar,1.0,Moderate,133,PM10
2019-08-25,Manesar,1.0,Satisfactory,79,PM10
2019-08-26,Manesar,1.0,Satisfactory,61,PM10
2019-08-27,Manesar,1.0,Satisfactory,80,PM10
2019-08-28,Manesar,1.0,Satisfactory,94,PM10
2019-08-29,Manesar,1.0,Moderate,176,PM2.5
2019-08-30,Manesar,1.0,Moderate,152,PM2.5
2019-09-01,Manesar,1.0,Moderate,105,PM10
2019-09-03,Manesar,1.0,Moderate,161,PM2.5
2019-09-04,Manesar,1.0,Poor,258,PM2.5
2019-09-05,Manesar,1.0,Satisfactory,100,PM2.5
2019-09-06,Manesar,1.0,Satisfactory,60,PM10
2019-09-07,Manesar,1.0,Satisfactory,56,PM10
2019-09-08,Manesar,1.0,Good,50,PM2.5
2019-09-10,Manesar,1.0,Moderate,156,PM10
2019-09-11,Manesar,1.0,Moderate,163,PM2.5
2019-09-12,Manesar,1.0,Moderate,149,PM2.5
2019-09-13,Manesar,1.0,Satisfactory,80,PM10
2019-09-14,Manesar,1.0,Satisfactory,60,PM10
2019-09-15,Manesar,1.0,Satisfactory,61,PM10
2019-09-16,Manesar,1.0,Satisfactory,74,PM2.5
2019-09-17,Manesar,1.0,Moderate,125,PM2.5
2019-09-18,Manesar,1.0,Satisfactory,86,PM10
2019-09-19,Manesar,1.0,Satisfactory,57,PM10
2019-09-20,Manesar,1.0,Satisfactory,68,PM10
2019-09-21,Manesar,1.0,Satisfactory,67,PM10
2019-09-22,Manesar,1.0,Satisfactory,51,PM10
2019-09-23,Manesar,1.0,Good,40,PM10
2019-09-24,Manesar,1.0,Satisfactory,69,PM10
2019-09-25,Manesar,1.0,Satisfactory,51,PM10
2019-09-26,Manesar,1.0,Good,45,PM10
2019-09-27,Manesar,1.0,Satisfactory,51,PM10
2019-09-28,Manesar,1.0,Satisfactory,52,PM10
2019-10-01,Manesar,1.0,Satisfactory,59,PM10
2019-10-02,Manesar,1.0,Satisfactory,59,OZONE
2019-10-03,Manesar,1.0,Moderate,125,PM2.5
2019-10-04,Manesar,1.0,Satisfactory,81,PM10
2019-10-05,Manesar,1.0,Satisfactory,80,PM10
2019-10-06,Manesar,1.0,Moderate,121,PM2.5
2019-10-07,Manesar,1.0,Moderate,115,PM10
2019-10-08,Manesar,1.0,Satisfactory,98,PM10
2019-10-09,Manesar,1.0,Moderate,127,PM10
2019-10-10,Manesar,1.0,Moderate,184,PM2.5
2019-10-11,Manesar,1.0,Moderate,181,PM2.5
2019-10-12,Manesar,1.0,Moderate,198,PM2.5
2019-10-13,Manesar,1.0,Poor,225,PM2.5
2019-10-14,Manesar,1.0,Poor,207,PM2.5
2019-10-15,Manesar,1.0,Poor,236,PM2.5
2019-10-16,Manesar,1.0,Poor,248,PM2.5
2019-10-17,Manesar,1.0,Poor,252,PM2.5
2019-10-18,Manesar,1.0,Poor,217,PM2.5
2019-10-19,Manesar,1.0,Moderate,121,PM10
2019-10-20,Manesar,1.0,Moderate,170,PM2.5
2019-10-21,Manesar,1.0,Moderate,188,PM2.5
2019-10-22,Manesar,1.0,Moderate,135,PM10
2019-10-23,Manesar,1.0,Poor,246,PM2.5
2019-10-24,Manesar,1.0,Poor,253,PM2.5
2019-10-25,Manesar,1.0,Poor,263,PM2.5
2019-10-26,Manesar,1.0,Poor,209,PM2.5
2019-10-27,Manesar,1.0,Poor,275,PM2.5
2019-10-28,Manesar,1.0,Very Poor,326,PM2.5
2019-10-29,Manesar,1.0,Very Poor,349,PM2.5
2019-10-30,Manesar,1.0,Poor,288,PM2.5
2019-10-31,Manesar,1.0,Very Poor,339,PM2.5
2019-11-01,Manesar,1.0,Severe,427,PM2.5
2019-11-02,Manesar,1.0,Very Poor,316,PM2.5
2019-11-03,Manesar,1.0,Severe,486,PM2.5
2019-11-04,Manesar,1.0,Very Poor,323,PM2.5
2019-11-05,Manesar,1.0,Poor,289,PM2.5
2019-11-06,Manesar,1.0,Poor,278,PM2.5
2019-11-07,Manesar,1.0,Very Poor,328,PM2.5
2019-11-08,Manesar,1.0,Poor,203,PM10
2019-11-09,Manesar,1.0,Poor,290,PM2.5
2019-11-10,Manesar,1.0,Poor,228,PM2.5
2019-11-11,Manesar,1.0,Very Poor,330,PM10
2019-11-12,Manesar,1.0,Severe,410,PM10
2019-11-13,Manesar,1.0,Severe,463,PM10
2019-11-15,Manesar,1.0,Severe,405,PM2.5
2019-11-16,Manesar,1.0,Very Poor,325,PM2.5
2019-11-17,Manesar,1.0,Moderate,121,PM2.5
2019-11-18,Manesar,1.0,Satisfactory,83,PM10
2019-11-19,Manesar,1.0,Moderate,150,PM2.5
2019-11-20,Manesar,1.0,Poor,205,PM2.5
2019-11-21,Manesar,1.0,Poor,254,PM2.5
2019-11-22,Manesar,1.0,Poor,292,PM2.5
2019-11-23,Manesar,1.0,Poor,262,PM2.5
2019-11-24,Manesar,1.0,Poor,201,PM2.5
2019-11-25,Manesar,1.0,Moderate,156,PM2.5
2019-11-27,Manesar,1.0,Moderate,102,PM10
2019-11-28,Manesar,1.0,Satisfactory,92,PM2.5
2019-11-29,Manesar,1.0,Satisfactory,76,PM10
2019-11-30,Manesar,1.0,Moderate,105,PM2.5
2019-12-01,Manesar,1.0,Moderate,166,PM2.5
2019-12-02,Manesar,1.0,Moderate,191,PM2.5
2019-12-03,Manesar,1.0,Moderate,137,PM2.5
2019-12-04,Manesar,1.0,Moderate,191,PM2.5
2019-12-05,Manesar,1.0,Poor,293,PM2.5
2019-12-06,Manesar,1.0,Very Poor,333,PM2.5
2019-12-07,Manesar,1.0,Very Poor,326,PM2.5
2019-12-08,Manesar,1.0,Very Poor,335,PM2.5
2019-12-09,Manesar,1.0,Poor,262,PM2.5
2019-12-10,Manesar,1.0,Poor,272,PM2.5
2019-12-11,Manesar,1.0,Poor,275,PM2.5
2019-12-12,Manesar,1.0,Very Poor,314,PM2.5
2019-12-13,Manesar,1.0,Moderate,191,PM2.5
2019-12-14,Manesar,1.0,Moderate,102,PM2.5
2019-12-15,Manesar,1.0,Moderate,108,PM2.5
2019-12-16,Manesar,1.0,Satisfactory,86,PM2.5
2019-12-17,Manesar,1.0,Satisfactory,70,PM2.5
2019-12-18,Manesar,1.0,Moderate,109,PM2.5
2019-12-19,Manesar,1.0,Poor,222,PM2.5
2019-12-20,Manesar,1.0,Poor,280,PM2.5
2019-12-21,Manesar,1.0,Poor,235,PM2.5
2019-12-22,Manesar,1.0,Moderate,170,PM2.5
2019-12-24,Manesar,1.0,Poor,273,PM2.5
2019-12-25,Manesar,1.0,Moderate,189,PM2.5
2019-12-26,Manesar,1.0,Poor,210,PM2.5
2019-12-27,Manesar,1.0,Very Poor,306,PM2.5
2019-12-28,Manesar,1.0,Poor,278,PM2.5
2019-12-29,Manesar,1.0,Poor,296,PM2.5
2019-12-31,Manesar,1.0,Poor,271,PM2.5
2020-01-01,Manesar,1.0,Very Poor,309,PM2.5
2020-01-02,Manesar,1.0,Poor,297,PM2.5
2020-01-04,Manesar,1.0,Poor,222,PM2.5
2020-01-07,Manesar,1.0,Moderate,103,PM2.5
2020-01-08,Manesar,1.0,Moderate,120,PM2.5
2020-01-09,Manesar,1.0,Satisfactory,96,PM2.5
2020-01-10,Manesar,1.0,Satisfactory,95,PM2.5
2020-01-11,Manesar,1.0,Moderate,105,PM2.5
2020-01-12,Manesar,1.0,Poor,206,PM2.5
2020-01-13,Manesar,1.0,Poor,228,PM2.5
2020-01-14,Manesar,1.0,Satisfactory,80,PM2.5
2020-01-15,Manesar,1.0,Satisfactory,96,PM2.5
2020-01-16,Manesar,1.0,Moderate,118,PM2.5
2020-01-17,Manesar,1.0,Moderate,108,PM2.5
2020-01-18,Manesar,1.0,Moderate,109,PM10
2020-01-19,Manesar,1.0,Moderate,131,PM2.5
2020-01-20,Manesar,1.0,Satisfactory,91,PM10
2020-01-21,Manesar,1.0,Moderate,166,PM2.5
2020-01-22,Manesar,1.0,Moderate,192,PM2.5
2020-01-23,Manesar,1.0,Moderate,109,PM10
2020-01-24,Manesar,1.0,Satisfactory,82,PM10
2020-01-25,Manesar,1.0,Moderate,114,PM10
2020-01-26,Manesar,1.0,Poor,229,PM2.5
2020-01-27,Manesar,1.0,Moderate,182,PM2.5
2020-01-28,Manesar,1.0,Moderate,124,PM10
2020-01-29,Manesar,1.0,Satisfactory,94,PM10
2020-01-30,Manesar,1.0,Moderate,104,PM10
2020-01-31,Manesar,1.0,Satisfactory,93,PM10
2020-02-01,Manesar,1.0,Moderate,153,PM10
2020-02-02,Manesar,1.0,Satisfactory,99,PM10
2020-02-03,Manesar,1.0,Moderate,130,PM2.5
2020-02-04,Manesar,1.0,Poor,208,PM10
2020-02-05,Manesar,1.0,Poor,233,PM10
2020-02-06,Manesar,1.0,Moderate,110,PM10
2020-02-07,Manesar,1.0,Poor,216,PM10
2020-02-08,Manesar,1.0,Moderate,141,PM2.5
2020-02-09,Manesar,1.0,Moderate,181,PM2.5
2020-02-10,Manesar,1.0,Poor,224,PM2.5
2020-02-12,Manesar,1.0,Poor,233,PM2.5
2020-02-13,Manesar,1.0,Moderate,122,PM10
2020-02-14,Manesar,1.0,Moderate,111,PM10
2020-02-15,Manesar,1.0,Moderate,105,PM10
2020-02-16,Manesar,1.0,Moderate,108,PM10
2020-02-17,Manesar,1.0,Poor,213,PM2.5
2020-02-18,Manesar,1.0,Moderate,115,PM10
2020-02-20,Manesar,1.0,Moderate,153,PM10
2020-02-21,Manesar,1.0,Moderate,126,PM10
2020-02-22,Manesar,1.0,Moderate,103,PM10
2020-02-23,Manesar,1.0,Poor,229,PM2.5
2020-02-24,Manesar,1.0,Moderate,165,PM2.5
2020-02-25,Manesar,1.0,Poor,221,PM2.5
2020-02-26,Manesar,1.0,Poor,256,PM2.5
2020-02-27,Manesar,1.0,Moderate,175,PM2.5
2020-02-28,Manesar,1.0,Moderate,123,PM10
2020-02-29,Manesar,1.0,Moderate,106,PM10
2020-03-01,Manesar,1.0,Satisfactory,57,PM10
2020-03-02,Manesar,1.0,Moderate,169,PM2.5
2020-03-03,Manesar,1.0,Poor,213,PM2.5
2020-03-04,Manesar,1.0,Moderate,159,PM10
2020-03-05,Manesar,1.0,Satisfactory,60,PM10
2020-03-06,Manesar,1.0,Good,45,O3
2020-03-07,Manesar,1.0,Good,46,O3
2020-03-08,Manesar,1.0,Moderate,115,PM2.5
2020-03-09,Manesar,1.0,Satisfactory,87,PM2.5
2020-03-10,Manesar,1.0,Moderate,108,PM2.5
2020-03-11,Manesar,1.0,Satisfactory,86,PM10
2020-03-12,Manesar,1.0,Moderate,118,PM10
2020-03-13,Manesar,1.0,Moderate,128,PM10
2020-03-14,Manesar,1.0,Moderate,167,PM10
2020-03-15,Manesar,1.0,Moderate,125,PM10
2020-03-16,Manesar,1.0,Moderate,116,PM2.5
2020-03-17,Manesar,1.0,Moderate,136,PM2.5
2020-03-18,Manesar,1.0,Moderate,138,PM2.5
2020-03-19,Manesar,1.0,Moderate,152,PM2.5
2020-03-20,Manesar,1.0,Moderate,128,PM10
2020-03-21,Manesar,1.0,Moderate,105,PM10
2020-03-22,Manesar,1.0,Moderate,153,PM10
2020-03-23,Manesar,1.0,Satisfactory,71,PM10
2020-03-24,Manesar,1.0,Moderate,105,PM10
2020-03-25,Manesar,1.0,Satisfactory,52,PM10
2020-03-26,Manesar,1.0,Good,46,PM10
2020-03-27,Manesar,1.0,Good,40,SO2
2020-03-28,Manesar,1.0,Good,43,SO2
2020-03-29,Manesar,1.0,Good,46,SO2
2020-03-30,Manesar,1.0,Good,49,PM10
2020-03-31,Manesar,1.0,Satisfactory,58,PM10
2020-04-01,Manesar,1.0,Satisfactory,53,SO2
2020-04-02,Manesar,1.0,Satisfactory,56,SO2
2020-04-03,Manesar,1.0,Satisfactory,58,SO2
2020-04-04,Manesar,1.0,Satisfactory,58,SO2
2020-04-05,Manesar,1.0,Satisfactory,69,PM10
2020-04-06,Manesar,1.0,Satisfactory,81,PM10
2020-04-07,Manesar,1.0,Satisfactory,82,PM10
2020-04-10,Manesar,1.0,Satisfactory,79,PM10
2020-04-11,Manesar,1.0,Satisfactory,98,PM10
2020-04-13,Manesar,1.0,Satisfactory,93,PM10
2020-04-14,Manesar,1.0,Moderate,116,PM10
2020-04-15,Manesar,1.0,Moderate,156,PM10
2020-04-16,Manesar,1.0,Moderate,142,PM10
2020-04-17,Manesar,1.0,Satisfactory,97,PM10
2020-04-18,Manesar,1.0,Satisfactory,100,PM10
2020-04-19,Manesar,1.0,Satisfactory,95,PM10
2020-04-20,Manesar,1.0,Moderate,107,PM10
2020-04-21,Manesar,1.0,Satisfactory,73,PM10
2020-04-22,Manesar,1.0,Moderate,113,PM10
2020-04-23,Manesar,1.0,Satisfactory,93,PM10
2020-04-24,Manesar,1.0,Moderate,108,PM10
2020-04-25,Manesar,1.0,Satisfactory,88,PM10
2020-04-26,Manesar,1.0,Satisfactory,93,PM10
2020-04-27,Manesar,1.0,Satisfactory,60,PM2.5
2020-04-28,Manesar,1.0,Good,45,PM10
2020-04-29,Manesar,1.0,Satisfactory,88,PM2.5
2020-04-30,Manesar,1.0,Moderate,114,PM10
2020-05-01,Manesar,1.0,Moderate,116,PM10
2020-05-02,Manesar,1.0,Satisfactory,100,PM10
2020-05-03,Manesar,1.0,Satisfactory,84,PM10
2020-05-04,Manesar,1.0,Good,50,SO2
2020-05-05,Manesar,1.0,Satisfactory,73,PM10
2020-05-06,Manesar,1.0,Satisfactory,76,PM10
2020-05-07,Manesar,1.0,Satisfactory,77,PM10
2020-05-08,Manesar,1.0,Satisfactory,70,PM10
2020-05-09,Manesar,1.0,Satisfactory,90,PM10
2020-05-10,Manesar,1.0,Moderate,142,PM10
2020-05-11,Manesar,1.0,Satisfactory,63,PM10
2020-05-12,Manesar,1.0,Satisfactory,91,PM10
2020-05-13,Manesar,1.0,Moderate,103,PM10
2020-05-14,Manesar,1.0,Satisfactory,91,PM10
2020-05-15,Manesar,1.0,Moderate,114,PM10
2020-05-16,Manesar,1.0,Moderate,130,PM10
2020-05-17,Manesar,1.0,Moderate,125,PM10
2020-05-18,Manesar,1.0,Moderate,123,PM10
2020-05-19,Manesar,1.0,Moderate,156,PM2.5
2020-05-20,Manesar,1.0,Moderate,134,PM10
2020-05-21,Manesar,1.0,Moderate,104,PM10
2020-05-22,Manesar,1.0,Moderate,111,PM10
2020-05-23,Manesar,1.0,Moderate,131,PM10
2020-05-24,Manesar,1.0,Moderate,123,PM10
2020-05-25,Manesar,1.0,Moderate,106,PM10
2020-05-26,Manesar,1.0,Moderate,117,PM10
2020-05-27,Manesar,1.0,Moderate,135,PM10
2020-05-28,Manesar,1.0,Moderate,164,PM10
2020-05-29,Manesar,1.0,Satisfactory,94,PM10
2020-05-30,Manesar,1.0,Satisfactory,51,PM2.5
2020-05-31,Manesar,1.0,Moderate,103,PM2.5
2020-06-01,Manesar,1.0,Satisfactory,55,O3
2020-06-02,Manesar,1.0,Satisfactory,73,PM10
2020-06-03,Manesar,1.0,Satisfactory,74,PM10
2020-06-04,Manesar,1.0,Satisfactory,86,PM10
2020-06-07,Manesar,1.0,Satisfactory,61,PM10
2020-06-08,Manesar,1.0,Satisfactory,68,PM10
2020-06-09,Manesar,1.0,Moderate,107,PM10
2020-06-10,Manesar,1.0,Moderate,109,PM10
2020-06-11,Manesar,1.0,Moderate,105,PM10
2020-06-12,Manesar,1.0,Moderate,114,PM10
2020-06-13,Manesar,1.0,Moderate,114,PM10
2020-06-14,Manesar,1.0,Moderate,111,PM2.5
2020-06-15,Manesar,1.0,Moderate,101,PM10
2020-06-16,Manesar,1.0,Moderate,109,PM10
2020-06-17,Manesar,1.0,Moderate,103,PM10
2020-06-18,Manesar,1.0,Satisfactory,96,PM10
2020-06-20,Manesar,1.0,Moderate,126,PM10
2020-06-21,Manesar,1.0,Satisfactory,78,PM10
2020-06-22,Manesar,1.0,Satisfactory,68,PM10
2020-06-23,Manesar,1.0,Satisfactory,72,PM2.5
2020-06-24,Manesar,1.0,Satisfactory,60,PM10
2020-06-25,Manesar,1.0,Satisfactory,79,PM10
2020-06-26,Manesar,1.0,Satisfactory,94,PM10
2020-06-27,Manesar,1.0,Satisfactory,68,PM10
2020-06-28,Manesar,1.0,Satisfactory,98,PM2.5
2020-06-29,Manesar,1.0,Moderate,119,PM10
2020-06-30,Manesar,1.0,Moderate,106,PM10
2020-07-01,Manesar,1.0,Moderate,126,PM2.5
2020-07-03,Manesar,1.0,Moderate,148,PM10
2020-07-04,Manesar,1.0,Moderate,141,PM2.5
2020-07-06,Manesar,1.0,Moderate,128,PM2.5
2020-07-07,Manesar,1.0,Moderate,117,PM10
2020-07-08,Manesar,1.0,Satisfactory,95,PM10
2020-07-09,Manesar,1.0,Satisfactory,89,PM10
2020-07-10,Manesar,1.0,Moderate,101,PM10
2020-07-11,Manesar,1.0,Satisfactory,93,PM10
2020-07-12,Manesar,1.0,Satisfactory,91,PM10
2020-07-13,Manesar,1.0,Satisfactory,95,PM10
2020-07-14,Manesar,1.0,Satisfactory,100,PM10
2020-07-17,Manesar,1.0,Satisfactory,66,PM10
2020-07-19,Manesar,1.0,Satisfactory,71,PM10
2020-07-20,Manesar,1.0,Satisfactory,61,PM10
2020-07-21,Manesar,1.0,Good,50,PM10
2020-07-22,Manesar,1.0,Good,50,PM10
2020-07-23,Manesar,1.0,Satisfactory,79,PM2.5
2020-07-24,Manesar,1.0,Moderate,152,PM2.5
2020-07-25,Manesar,1.0,Satisfactory,74,PM2.5
2020-07-26,Manesar,1.0,Satisfactory,71,PM2.5
2020-07-27,Manesar,1.0,Satisfactory,87,PM10
2020-07-28,Manesar,1.0,Satisfactory,75,PM10
2020-07-29,Manesar,1.0,Satisfactory,95,PM10
2020-07-30,Manesar,1.0,Satisfactory,61,PM10
2020-07-31,Manesar,1.0,Satisfactory,71,PM10
2020-08-01,Manesar,1.0,Moderate,104,PM10
2020-08-04,Manesar,1.0,Satisfactory,80,PM2.5
2020-08-05,Manesar,1.0,Moderate,116,PM10
2020-08-06,Manesar,1.0,Satisfactory,62,PM10
2020-08-07,Manesar,1.0,Good,37,PM10
2020-08-08,Manesar,1.0,Satisfactory,91,PM10
2020-08-09,Manesar,1.0,Satisfactory,70,PM10
2020-08-10,Manesar,1.0,Satisfactory,82,PM10
2020-08-11,Manesar,1.0,Satisfactory,82,PM10
2020-08-12,Manesar,1.0,Satisfactory,89,PM10
2020-08-14,Manesar,1.0,Satisfactory,79,PM10
2020-08-15,Manesar,1.0,Satisfactory,76,PM10
2020-08-16,Manesar,1.0,Satisfactory,77,PM10
2020-08-17,Manesar,1.0,Satisfactory,79,PM10
2020-08-18,Manesar,1.0,Satisfactory,92,PM10
2020-08-19,Manesar,1.0,Satisfactory,66,PM2.5
2020-08-20,Manesar,1.0,Satisfactory,62,PM10
2020-08-21,Manesar,1.0,Satisfactory,56,PM10
2020-08-22,Manesar,1.0,Satisfactory,66,PM10
2020-08-23,Manesar,1.0,Satisfactory,55,PM10
2020-08-24,Manesar,1.0,Good,39,PM2.5
2020-08-25,Manesar,1.0,Good,39,PM10
2020-08-26,Manesar,1.0,Satisfactory,51,PM10
2020-08-27,Manesar,1.0,Satisfactory,64,PM2.5
2020-08-28,Manesar,1.0,Satisfactory,77,PM2.5