date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-11-25,Dewas,1.0,Moderate,108,PM2.5
2017-11-26,Dewas,1.0,Moderate,114,PM10
2017-11-27,Dewas,1.0,Satisfactory,94,PM10
2017-11-28,Dewas,1.0,Satisfactory,85,PM10
2017-11-29,Dewas,1.0,Satisfactory,97,PM10
2017-11-30,Dewas,1.0,Satisfactory,100,PM10
2017-12-01,Dewas,1.0,Moderate,103,PM10
2017-12-02,Dewas,1.0,Moderate,104,PM10
2017-12-03,Dewas,1.0,Moderate,111,PM10
2017-12-04,Dewas,1.0,Moderate,175,PM2.5
2017-12-05,Dewas,1.0,Moderate,156,PM2.5
2017-12-06,Dewas,1.0,Poor,209,PM2.5
2017-12-07,Dewas,1.0,Poor,300,PM2.5
2017-12-08,Dewas,1.0,Poor,242,PM2.5
2017-12-09,Dewas,1.0,Moderate,147,PM2.5
2017-12-10,Dewas,1.0,Moderate,108,O3
2017-12-11,Dewas,1.0,Moderate,109,O3
2017-12-12,Dewas,1.0,Moderate,152,PM2.5
2017-12-14,Dewas,1.0,Moderate,196,PM2.5
2017-12-15,Dewas,1.0,Poor,277,PM2.5
2017-12-16,Dewas,1.0,Poor,254,PM2.5
2017-12-17,Dewas,1.0,Moderate,122,PM2.5
2017-12-18,Dewas,1.0,Satisfactory,93,PM10
2017-12-19,Dewas,1.0,Satisfactory,90,O3
2017-12-20,Dewas,1.0,Moderate,102,PM10
2017-12-21,Dewas,1.0,Moderate,192,PM2.5
2017-12-22,Dewas,1.0,Poor,225,PM2.5
2017-12-23,Dewas,1.0,Poor,245,PM2.5
2017-12-24,Dewas,1.0,Poor,201,O3
2017-12-25,Dewas,1.0,Moderate,120,PM10
2017-12-26,Dewas,1.0,Moderate,108,O3
2017-12-27,Dewas,1.0,Moderate,119,O3
2017-12-28,Dewas,1.0,Moderate,159,O3
2017-12-29,Dewas,1.0,Moderate,193,O3
2017-12-30,Dewas,1.0,Moderate,176,O3
2017-12-31,Dewas,1.0,Moderate,181,O3
2018-01-01,Dewas,1.0,Poor,222,PM2.5
2018-01-02,Dewas,1.0,Moderate,166,PM2.5
2018-01-03,Dewas,1.0,Moderate,107,O3
2018-01-04,Dewas,1.0,Moderate,181,O3
2018-01-05,Dewas,1.0,Moderate,180,O3
2018-01-06,Dewas,1.0,Moderate,169,O3
2018-01-09,Dewas,1.0,Moderate,119,O3
2018-01-10,Dewas,1.0,Moderate,111,O3
2018-01-11,Dewas,1.0,Moderate,129,PM10
2018-01-12,Dewas,1.0,Moderate,122,O3
2018-01-13,Dewas,1.0,Moderate,105,PM10
2018-01-14,Dewas,1.0,Moderate,118,O3
2018-01-15,Dewas,1.0,Moderate,114,PM10
2018-01-16,Dewas,1.0,Moderate,129,O3
2018-01-17,Dewas,1.0,Satisfactory,95,PM10
2018-01-18,Dewas,1.0,Satisfactory,96,O3
2018-01-19,Dewas,1.0,Moderate,105,PM10
2018-01-20,Dewas,1.0,Moderate,131,PM10
2018-01-21,Dewas,1.0,Moderate,110,O3
2018-01-22,Dewas,1.0,Moderate,163,O3
2018-01-23,Dewas,1.0,Moderate,119,PM10
2018-01-24,Dewas,1.0,Moderate,121,PM10
2018-01-25,Dewas,1.0,Moderate,134,O3
2018-01-26,Dewas,1.0,Moderate,119,O3
2018-01-27,Dewas,1.0,Moderate,154,O3
2018-01-28,Dewas,1.0,Moderate,183,O3
2018-01-29,Dewas,1.0,Poor,208,OZONE
2018-01-30,Dewas,1.0,Moderate,172,PM10
2018-01-31,Dewas,1.0,Moderate,149,PM10
2018-02-01,Dewas,1.0,Satisfactory,98,PM10
2018-02-02,Dewas,1.0,Moderate,158,PM10
2018-02-03,Dewas,1.0,Moderate,143,PM10
2018-02-04,Dewas,1.0,Moderate,137,PM10
2018-02-05,Dewas,1.0,Moderate,179,OZONE
2018-02-06,Dewas,1.0,Moderate,166,OZONE
2018-02-07,Dewas,1.0,Moderate,135,PM10
2018-02-08,Dewas,1.0,Moderate,163,PM2.5
2018-02-09,Dewas,1.0,Moderate,119,PM10
2018-02-10,Dewas,1.0,Moderate,164,OZONE
2018-02-11,Dewas,1.0,Moderate,106,OZONE
2018-02-12,Dewas,1.0,Moderate,128,PM2.5
2018-02-13,Dewas,1.0,Moderate,108,PM10
2018-02-14,Dewas,1.0,Satisfactory,97,PM10
2018-02-15,Dewas,1.0,Moderate,103,PM10
2018-02-16,Dewas,1.0,Moderate,113,OZONE
2018-02-17,Dewas,1.0,Moderate,132,OZONE
2018-02-18,Dewas,1.0,Moderate,155,PM10
2018-02-19,Dewas,1.0,Moderate,120,PM10
2018-02-22,Dewas,1.0,Moderate,181,OZONE
2018-02-23,Dewas,1.0,Poor,202,OZONE
2018-02-24,Dewas,1.0,Moderate,155,OZONE
2018-02-25,Dewas,1.0,Moderate,133,PM10
2018-02-26,Dewas,1.0,Moderate,113,PM10
2018-02-27,Dewas,1.0,Moderate,101,OZONE
2018-02-28,Dewas,1.0,Moderate,106,OZONE
2018-03-01,Dewas,1.0,Moderate,121,OZONE
2018-03-02,Dewas,1.0,Moderate,179,OZONE
2018-03-03,Dewas,1.0,Moderate,109,OZONE
2018-03-04,Dewas,1.0,Moderate,104,PM10
2018-03-05,Dewas,1.0,Moderate,110,PM10
2018-03-06,Dewas,1.0,Moderate,102,OZONE
2018-03-07,Dewas,1.0,Satisfactory,84,OZONE
2018-03-08,Dewas,1.0,Moderate,173,OZONE
2018-03-09,Dewas,1.0,Moderate,181,OZONE
2018-03-10,Dewas,1.0,Moderate,183,OZONE
2018-03-11,Dewas,1.0,Moderate,118,OZONE
2018-03-12,Dewas,1.0,Moderate,102,OZONE
2018-03-13,Dewas,1.0,Moderate,191,OZONE
2018-03-14,Dewas,1.0,Moderate,125,PM10
2018-03-15,Dewas,1.0,Moderate,120,PM10
2018-03-16,Dewas,1.0,Moderate,164,PM10
2018-03-17,Dewas,1.0,Moderate,145,PM10
2018-03-18,Dewas,1.0,Moderate,152,OZONE
2018-03-19,Dewas,1.0,Moderate,124,OZONE
2018-03-20,Dewas,1.0,Moderate,168,OZONE
2018-03-21,Dewas,1.0,Moderate,118,PM10
2018-03-22,Dewas,1.0,Moderate,141,PM10
2018-03-23,Dewas,1.0,Moderate,118,PM10
2018-03-24,Dewas,1.0,Moderate,115,OZONE
2018-03-25,Dewas,1.0,Moderate,113,OZONE
2018-03-26,Dewas,1.0,Moderate,124,OZONE
2018-03-27,Dewas,1.0,Moderate,182,OZONE
2018-03-28,Dewas,1.0,Moderate,159,PM10
2018-03-29,Dewas,1.0,Moderate,127,PM10
2018-03-31,Dewas,1.0,Moderate,146,PM10
2018-04-01,Dewas,1.0,Moderate,141,PM10
2018-04-02,Dewas,1.0,Moderate,133,OZONE
2018-04-03,Dewas,1.0,Moderate,125,PM10
2018-04-04,Dewas,1.0,Moderate,121,PM10
2018-04-05,Dewas,1.0,Moderate,137,PM10
2018-04-06,Dewas,1.0,Moderate,161,PM2.5
2018-04-07,Dewas,1.0,Moderate,198,PM10
2018-04-08,Dewas,1.0,Moderate,152,OZONE
2018-04-09,Dewas,1.0,Poor,201,PM10
2018-04-10,Dewas,1.0,Moderate,143,PM10
2018-04-11,Dewas,1.0,Moderate,161,OZONE
2018-04-12,Dewas,1.0,Moderate,128,PM10
2018-04-13,Dewas,1.0,Moderate,126,PM10
2018-04-14,Dewas,1.0,Moderate,147,PM10
2018-04-15,Dewas,1.0,Moderate,136,PM10
2018-04-16,Dewas,1.0,Moderate,128,PM10
2018-04-17,Dewas,1.0,Moderate,114,PM10
2018-04-18,Dewas,1.0,Moderate,121,PM10
2018-04-19,Dewas,1.0,Moderate,143,PM10
2018-04-20,Dewas,1.0,Moderate,140,PM10
2018-04-21,Dewas,1.0,Moderate,132,PM10
2018-04-22,Dewas,1.0,Moderate,158,PM10
2018-04-23,Dewas,1.0,Moderate,169,PM10
2018-04-24,Dewas,1.0,Moderate,115,OZONE
2018-04-25,Dewas,1.0,Moderate,150,OZONE
2018-04-26,Dewas,1.0,Moderate,108,PM10
2018-04-27,Dewas,1.0,Moderate,144,PM10
2018-04-28,Dewas,1.0,Moderate,131,PM10
2018-04-29,Dewas,1.0,Moderate,137,PM10
2018-04-30,Dewas,1.0,Moderate,136,PM10
2018-05-01,Dewas,1.0,Moderate,142,PM10
2018-05-02,Dewas,1.0,Moderate,138,PM10
2018-05-03,Dewas,1.0,Moderate,109,PM10
2018-05-04,Dewas,1.0,Moderate,121,PM10
2018-05-05,Dewas,1.0,Moderate,132,PM10
2018-05-06,Dewas,1.0,Moderate,147,PM10
2018-05-07,Dewas,1.0,Moderate,131,PM10
2018-05-08,Dewas,1.0,Moderate,125,PM10
2018-05-09,Dewas,1.0,Moderate,132,PM10
2018-05-10,Dewas,1.0,Moderate,134,PM10
2018-05-11,Dewas,1.0,Moderate,134,PM10
2018-05-12,Dewas,1.0,Moderate,126,PM10
2018-05-13,Dewas,1.0,Moderate,125,PM10
2018-05-14,Dewas,1.0,Moderate,143,PM10
2018-05-15,Dewas,1.0,Moderate,151,PM10
2018-05-16,Dewas,1.0,Moderate,183,PM10
2018-05-17,Dewas,1.0,Moderate,188,PM10
2018-05-18,Dewas,1.0,Poor,209,PM10
2018-05-19,Dewas,1.0,Poor,213,PM10
2018-05-20,Dewas,1.0,Poor,202,PM10
2018-05-21,Dewas,1.0,Moderate,192,PM10
2018-05-22,Dewas,1.0,Moderate,157,PM10
2018-05-23,Dewas,1.0,Moderate,164,PM10
2018-05-24,Dewas,1.0,Moderate,184,PM10
2018-05-25,Dewas,1.0,Moderate,159,PM10
2018-05-26,Dewas,1.0,Moderate,131,PM10
2018-05-27,Dewas,1.0,Moderate,142,PM10
2018-05-28,Dewas,1.0,Moderate,184,PM10
2018-05-29,Dewas,1.0,Moderate,181,PM10
2018-05-30,Dewas,1.0,Moderate,136,PM10
2018-05-31,Dewas,1.0,Moderate,176,PM10
2018-06-01,Dewas,1.0,Moderate,166,PM10
2018-06-02,Dewas,1.0,Moderate,149,PM10
2018-06-03,Dewas,1.0,Moderate,129,PM10
2018-06-04,Dewas,1.0,Moderate,144,PM10
2018-06-05,Dewas,1.0,Moderate,125,PM10
2018-06-06,Dewas,1.0,Moderate,117,PM10
2018-06-07,Dewas,1.0,Moderate,124,PM10
2018-06-08,Dewas,1.0,Moderate,128,PM10
2018-06-09,Dewas,1.0,Moderate,129,PM10
2018-06-10,Dewas,1.0,Satisfactory,78,PM10
2018-06-11,Dewas,1.0,Moderate,127,PM10
2018-06-12,Dewas,1.0,Moderate,131,PM10
2018-06-13,Dewas,1.0,Moderate,157,PM10
2018-06-14,Dewas,1.0,Moderate,187,PM10
2018-06-15,Dewas,1.0,Moderate,176,PM10
2018-06-16,Dewas,1.0,Moderate,112,PM10
2018-06-17,Dewas,1.0,Satisfactory,83,PM10
2018-06-18,Dewas,1.0,Satisfactory,93,PM10
2018-06-19,Dewas,1.0,Satisfactory,97,PM10
2018-06-20,Dewas,1.0,Satisfactory,64,PM10
2018-06-21,Dewas,1.0,Moderate,108,PM10
2018-06-22,Dewas,1.0,Satisfactory,76,PM10
2018-06-23,Dewas,1.0,Satisfactory,86,OZONE
2018-06-24,Dewas,1.0,Moderate,116,OZONE
2018-06-25,Dewas,1.0,Satisfactory,86,OZONE
2018-06-26,Dewas,1.0,Good,42,PM10
2018-06-27,Dewas,1.0,Satisfactory,92,PM10
2018-06-28,Dewas,1.0,Satisfactory,88,PM10
2018-06-29,Dewas,1.0,Satisfactory,83,PM10
2018-06-30,Dewas,1.0,Satisfactory,75,PM10
2018-07-01,Dewas,1.0,Satisfactory,86,PM10
2018-07-02,Dewas,1.0,Satisfactory,76,PM10
2018-07-03,Dewas,1.0,Satisfactory,54,PM10
2018-07-04,Dewas,1.0,Good,41,OZONE
2018-07-05,Dewas,1.0,Good,46,PM10
2018-07-06,Dewas,1.0,Moderate,102,PM10
2018-07-07,Dewas,1.0,Satisfactory,86,PM10
2018-07-08,Dewas,1.0,Satisfactory,60,PM10
2018-07-09,Dewas,1.0,Moderate,105,PM10
2018-07-10,Dewas,1.0,Satisfactory,51,PM10
2018-07-11,Dewas,1.0,Satisfactory,63,OZONE
2018-07-12,Dewas,1.0,Good,36,CO
2018-07-13,Dewas,1.0,Good,38,CO
2018-07-14,Dewas,1.0,Good,43,CO
2018-07-15,Dewas,1.0,Satisfactory,68,OZONE
2018-07-16,Dewas,1.0,Satisfactory,51,OZONE
2018-07-17,Dewas,1.0,Good,43,CO
2018-07-18,Dewas,1.0,Good,46,CO
2018-07-19,Dewas,1.0,Good,44,CO
2018-07-20,Dewas,1.0,Good,38,CO
2018-07-21,Dewas,1.0,Good,37,OZONE
2018-07-22,Dewas,1.0,Good,46,PM10
2018-07-23,Dewas,1.0,Satisfactory,57,PM10
2018-07-24,Dewas,1.0,Good,45,CO
2018-07-25,Dewas,1.0,Satisfactory,64,PM10
2018-07-26,Dewas,1.0,Satisfactory,79,PM10
2018-07-27,Dewas,1.0,Satisfactory,81,PM10
2018-07-28,Dewas,1.0,Satisfactory,93,PM10
2018-07-29,Dewas,1.0,Satisfactory,94,PM10
2018-07-30,Dewas,1.0,Satisfactory,86,PM10
2018-07-31,Dewas,1.0,Moderate,106,PM10
2018-08-01,Dewas,1.0,Moderate,159,PM10
2018-08-02,Dewas,1.0,Moderate,176,PM10
2018-08-03,Dewas,1.0,Moderate,123,PM10
2018-08-04,Dewas,1.0,Moderate,102,PM10
2018-08-05,Dewas,1.0,Moderate,122,PM10
2018-08-06,Dewas,1.0,Moderate,130,PM10
2018-08-07,Dewas,1.0,Satisfactory,95,PM10
2018-08-08,Dewas,1.0,Satisfactory,70,PM10
2018-08-09,Dewas,1.0,Satisfactory,57,PM10
2018-08-10,Dewas,1.0,Satisfactory,50,PM10
2018-08-11,Dewas,1.0,Good,47,PM10
2018-08-12,Dewas,1.0,Satisfactory,55,PM10
2018-08-13,Dewas,1.0,Satisfactory,51,PM10
2018-08-15,Dewas,1.0,Moderate,122,PM10
2018-08-16,Dewas,1.0,Good,39,OZONE
2018-08-17,Dewas,1.0,Good,37,OZONE
2018-08-18,Dewas,1.0,Good,31,CO
2018-08-19,Dewas,1.0,Good,42,PM10
2018-08-20,Dewas,1.0,Good,35,CO
2018-08-21,Dewas,1.0,Good,37,CO
2018-08-22,Dewas,1.0,Good,25,CO
2018-08-23,Dewas,1.0,Good,29,CO
2018-08-24,Dewas,1.0,Good,47,PM10
2018-08-25,Dewas,1.0,Satisfactory,59,PM10
2018-08-26,Dewas,1.0,Good,37,PM10
2018-08-27,Dewas,1.0,Satisfactory,67,PM10
2018-08-28,Dewas,1.0,Moderate,109,PM10
2018-08-29,Dewas,1.0,Satisfactory,68,PM10
2018-08-30,Dewas,1.0,Good,44,PM10
2018-08-31,Dewas,1.0,Satisfactory,67,PM10
2018-09-01,Dewas,1.0,Satisfactory,51,PM10
2018-09-02,Dewas,1.0,Satisfactory,50,PM10
2018-09-03,Dewas,1.0,Good,40,PM10
2018-09-04,Dewas,1.0,Satisfactory,54,PM10
2018-09-05,Dewas,1.0,Satisfactory,98,PM10
2018-09-06,Dewas,1.0,Moderate,100,PM10
2018-09-07,Dewas,1.0,Satisfactory,70,PM10
2018-09-08,Dewas,1.0,Satisfactory,52,PM2.5
2018-09-09,Dewas,1.0,Satisfactory,82,PM10
2018-09-10,Dewas,1.0,Satisfactory,76,PM10
2018-09-11,Dewas,1.0,Satisfactory,93,PM10
2018-09-12,Dewas,1.0,Satisfactory,80,PM10
2018-09-13,Dewas,1.0,Satisfactory,81,PM10
2018-09-14,Dewas,1.0,Satisfactory,79,PM10
2018-09-15,Dewas,1.0,Satisfactory,89,PM10
2018-09-16,Dewas,1.0,Satisfactory,65,OZONE
2018-09-17,Dewas,1.0,Satisfactory,84,PM10
2018-09-18,Dewas,1.0,Moderate,109,PM10
2018-09-19,Dewas,1.0,Moderate,113,PM10
2018-09-20,Dewas,1.0,Moderate,121,PM2.5
2018-09-21,Dewas,1.0,Moderate,105,PM10
2018-09-22,Dewas,1.0,Good,33,OZONE
2018-09-23,Dewas,1.0,Satisfactory,64,OZONE
2018-09-24,Dewas,1.0,Satisfactory,86,PM10
2018-09-25,Dewas,1.0,Satisfactory,99,PM10
2018-09-26,Dewas,1.0,Moderate,112,PM10
2018-09-27,Dewas,1.0,Moderate,115,PM10
2018-09-28,Dewas,1.0,Moderate,118,PM10
2018-09-29,Dewas,1.0,Moderate,130,PM10
2018-09-30,Dewas,1.0,Moderate,118,PM10
2018-10-01,Dewas,1.0,Moderate,131,PM10
2018-10-03,Dewas,1.0,Moderate,162,PM2.5
2018-10-04,Dewas,1.0,Moderate,126,PM10
2018-10-05,Dewas,1.0,Satisfactory,85,OZONE
2018-10-06,Dewas,1.0,Moderate,111,PM2.5
2018-10-07,Dewas,1.0,Moderate,151,PM10
2018-10-08,Dewas,1.0,Moderate,145,PM10
2018-10-09,Dewas,1.0,Moderate,134,PM10
2018-10-10,Dewas,1.0,Moderate,153,PM10
2018-10-11,Dewas,1.0,Moderate,127,PM10
2018-10-12,Dewas,1.0,Moderate,155,PM10
2018-10-13,Dewas,1.0,Moderate,135,PM10
2018-10-14,Dewas,1.0,Moderate,128,PM10
2018-10-15,Dewas,1.0,Moderate,154,PM10
2018-10-16,Dewas,1.0,Moderate,197,PM10
2018-10-17,Dewas,1.0,Poor,227,PM10
2018-10-18,Dewas,1.0,Moderate,175,PM10
2018-10-19,Dewas,1.0,Moderate,145,PM10
2018-10-20,Dewas,1.0,Moderate,154,PM2.5
2018-10-21,Dewas,1.0,Moderate,136,PM10
2018-10-22,Dewas,1.0,Moderate,128,OZONE
2018-10-23,Dewas,1.0,Moderate,146,PM10
2018-10-24,Dewas,1.0,Moderate,138,PM10
2018-10-25,Dewas,1.0,Moderate,146,PM10
2018-10-26,Dewas,1.0,Moderate,120,PM10
2018-10-27,Dewas,1.0,Moderate,115,PM10
2018-10-28,Dewas,1.0,Moderate,102,PM10
2018-10-29,Dewas,1.0,Moderate,111,OZONE
2018-10-30,Dewas,1.0,Moderate,116,PM10
2018-10-31,Dewas,1.0,Moderate,112,PM10
2018-11-01,Dewas,1.0,Moderate,108,PM10
2018-11-02,Dewas,1.0,Moderate,109,OZONE
2018-11-03,Dewas,1.0,Moderate,153,OZONE
2018-11-04,Dewas,1.0,Moderate,160,OZONE
2018-11-05,Dewas,1.0,Moderate,139,PM10
2018-11-06,Dewas,1.0,Moderate,150,OZONE
2018-11-07,Dewas,1.0,Moderate,191,PM2.5
2018-11-08,Dewas,1.0,Very Poor,323,PM2.5
2018-11-09,Dewas,1.0,Poor,204,PM2.5
2018-11-10,Dewas,1.0,Moderate,156,OZONE
2018-11-11,Dewas,1.0,Moderate,154,OZONE
2018-11-12,Dewas,1.0,Moderate,138,OZONE
2018-11-13,Dewas,1.0,Moderate,132,OZONE
2018-11-14,Dewas,1.0,Moderate,163,OZONE
2018-11-15,Dewas,1.0,Moderate,118,PM10
2018-11-16,Dewas,1.0,Moderate,141,PM10
2018-11-17,Dewas,1.0,Moderate,200,OZONE
2018-11-18,Dewas,1.0,Poor,240,OZONE
2018-11-19,Dewas,1.0,Moderate,136,OZONE
2018-11-20,Dewas,1.0,Moderate,166,OZONE
2018-11-21,Dewas,1.0,Moderate,128,PM2.5
2018-11-22,Dewas,1.0,Moderate,199,OZONE
2018-11-23,Dewas,1.0,Moderate,180,OZONE
2018-11-24,Dewas,1.0,Moderate,177,OZONE
2018-11-25,Dewas,1.0,Poor,203,OZONE
2018-11-26,Dewas,1.0,Moderate,161,OZONE
2018-11-27,Dewas,1.0,Moderate,165,OZONE
2018-11-28,Dewas,1.0,Poor,227,OZONE
2018-11-29,Dewas,1.0,Moderate,189,OZONE
2018-11-30,Dewas,1.0,Poor,210,PM2.5
2018-12-01,Dewas,1.0,Poor,224,PM2.5
2018-12-02,Dewas,1.0,Poor,208,OZONE
2018-12-03,Dewas,1.0,Moderate,187,OZONE
2018-12-04,Dewas,1.0,Poor,214,PM2.5
2018-12-05,Dewas,1.0,Poor,219,OZONE
2018-12-06,Dewas,1.0,Moderate,183,OZONE
2018-12-07,Dewas,1.0,Moderate,177,OZONE
2018-12-08,Dewas,1.0,Moderate,156,OZONE
2018-12-11,Dewas,1.0,Moderate,157,OZONE
2018-12-12,Dewas,1.0,Moderate,148,OZONE
2018-12-13,Dewas,1.0,Moderate,170,PM2.5
2018-12-14,Dewas,1.0,Moderate,196,PM2.5
2018-12-15,Dewas,1.0,Moderate,187,PM2.5
2018-12-16,Dewas,1.0,Moderate,144,PM2.5
2018-12-17,Dewas,1.0,Moderate,163,OZONE
2018-12-18,Dewas,1.0,Moderate,190,PM2.5
2018-12-19,Dewas,1.0,Moderate,152,PM10
2018-12-20,Dewas,1.0,Moderate,167,OZONE
2018-12-21,Dewas,1.0,Moderate,126,OZONE
2018-12-22,Dewas,1.0,Moderate,172,OZONE
2018-12-23,Dewas,1.0,Poor,209,OZONE
2018-12-24,Dewas,1.0,Moderate,161,OZONE
2018-12-25,Dewas,1.0,Poor,207,OZONE
2018-12-26,Dewas,1.0,Moderate,163,OZONE
2018-12-27,Dewas,1.0,Moderate,135,PM2.5
2018-12-28,Dewas,1.0,Moderate,122,PM10
2018-12-29,Dewas,1.0,Moderate,105,OZONE
2018-12-30,Dewas,1.0,Moderate,156,OZONE
2018-12-31,Dewas,1.0,Moderate,173,OZONE
2019-01-01,Dewas,1.0,Moderate,182,OZONE
2019-01-02,Dewas,1.0,Moderate,171,OZONE
2019-01-04,Dewas,1.0,Moderate,112,PM10
2019-01-05,Dewas,1.0,Moderate,126,PM10
2019-01-06,Dewas,1.0,Moderate,173,PM2.5
2019-01-07,Dewas,1.0,Poor,253,PM2.5
2019-01-08,Dewas,1.0,Poor,284,PM2.5
2019-01-09,Dewas,1.0,Moderate,197,PM2.5
2019-01-10,Dewas,1.0,Moderate,143,PM2.5
2019-01-11,Dewas,1.0,Moderate,130,PM10
2019-01-12,Dewas,1.0,Moderate,126,PM10
2019-01-13,Dewas,1.0,Moderate,149,PM2.5
2019-01-14,Dewas,1.0,Moderate,184,PM2.5
2019-01-15,Dewas,1.0,Moderate,155,PM2.5
2019-01-16,Dewas,1.0,Moderate,115,PM10
2019-01-17,Dewas,1.0,Moderate,106,PM10
2019-01-18,Dewas,1.0,Moderate,111,PM10
2019-01-19,Dewas,1.0,Satisfactory,91,PM10
2019-01-20,Dewas,1.0,Moderate,108,PM10
2019-01-21,Dewas,1.0,Moderate,124,PM10
2019-01-22,Dewas,1.0,Moderate,193,PM2.5
2019-01-23,Dewas,1.0,Moderate,135,PM10
2019-01-24,Dewas,1.0,Moderate,149,PM2.5
2019-01-25,Dewas,1.0,Poor,204,PM2.5
2019-01-26,Dewas,1.0,Moderate,142,PM2.5
2019-01-27,Dewas,1.0,Satisfactory,96,PM10
2019-01-28,Dewas,1.0,Satisfactory,87,PM10
2019-01-29,Dewas,1.0,Moderate,102,PM10
2019-01-30,Dewas,1.0,Satisfactory,99,PM10
2019-01-31,Dewas,1.0,Moderate,110,PM10
2019-02-01,Dewas,1.0,Moderate,139,PM10
2019-02-02,Dewas,1.0,Moderate,125,PM10
2019-02-03,Dewas,1.0,Moderate,200,PM2.5
2019-02-06,Dewas,1.0,Moderate,154,PM10
2019-02-07,Dewas,1.0,Moderate,139,PM10
2019-02-08,Dewas,1.0,Poor,207,PM10
2019-02-09,Dewas,1.0,Moderate,161,PM10
2019-02-10,Dewas,1.0,Satisfactory,98,PM10
2019-02-11,Dewas,1.0,Moderate,108,PM10
2019-02-12,Dewas,1.0,Moderate,125,PM10
2019-02-13,Dewas,1.0,Moderate,131,PM10
2019-02-14,Dewas,1.0,Moderate,117,PM10
2019-02-15,Dewas,1.0,Moderate,107,PM10
2019-02-16,Dewas,1.0,Moderate,114,PM10
2019-02-17,Dewas,1.0,Satisfactory,94,PM10
2019-02-18,Dewas,1.0,Moderate,131,PM10
2019-02-19,Dewas,1.0,Moderate,137,PM10
2019-02-20,Dewas,1.0,Satisfactory,81,PM10
2019-02-21,Dewas,1.0,Moderate,124,PM10
2019-02-22,Dewas,1.0,Moderate,103,PM10
2019-02-23,Dewas,1.0,Moderate,104,PM10
2019-02-24,Dewas,1.0,Moderate,109,PM10
2019-02-25,Dewas,1.0,Moderate,111,PM10
2019-02-26,Dewas,1.0,Moderate,162,PM10
2019-02-27,Dewas,1.0,Moderate,132,PM10
2019-02-28,Dewas,1.0,Satisfactory,90,PM10
2019-03-01,Dewas,1.0,Satisfactory,86,PM10
2019-03-02,Dewas,1.0,Satisfactory,91,PM10
2019-03-03,Dewas,1.0,Moderate,143,PM10
2019-03-04,Dewas,1.0,Moderate,152,PM10
2019-03-05,Dewas,1.0,Moderate,123,PM10
2019-03-06,Dewas,1.0,Moderate,103,PM10
2019-03-07,Dewas,1.0,Satisfactory,92,PM10
2019-03-08,Dewas,1.0,Satisfactory,92,PM10
2019-03-09,Dewas,1.0,Moderate,132,PM10
2019-03-10,Dewas,1.0,Moderate,129,PM10
2019-03-11,Dewas,1.0,Moderate,152,PM10
2019-03-12,Dewas,1.0,Moderate,129,PM10
2019-03-13,Dewas,1.0,Moderate,132,PM10
2019-03-14,Dewas,1.0,Moderate,142,PM10
2019-03-15,Dewas,1.0,Moderate,122,PM10
2019-03-16,Dewas,1.0,Moderate,119,PM10
2019-03-17,Dewas,1.0,Moderate,117,PM10
2019-03-18,Dewas,1.0,Moderate,111,PM10
2019-03-19,Dewas,1.0,Moderate,109,PM10
2019-03-20,Dewas,1.0,Moderate,136,PM10
2019-03-21,Dewas,1.0,Moderate,116,PM10
2019-03-22,Dewas,1.0,Satisfactory,79,PM10
2019-03-23,Dewas,1.0,Moderate,107,PM10
2019-03-24,Dewas,1.0,Moderate,112,PM10
2019-03-25,Dewas,1.0,Moderate,140,PM10
2019-03-26,Dewas,1.0,Moderate,121,PM10
2019-03-27,Dewas,1.0,Moderate,120,PM10
2019-03-28,Dewas,1.0,Moderate,111,PM10
2019-03-29,Dewas,1.0,Moderate,140,PM10
2019-03-30,Dewas,1.0,Moderate,141,PM10
2019-03-31,Dewas,1.0,Moderate,157,PM10
2019-04-01,Dewas,1.0,Moderate,129,PM10
2019-04-02,Dewas,1.0,Moderate,125,PM10
2019-04-03,Dewas,1.0,Moderate,143,PM10
2019-04-04,Dewas,1.0,Moderate,156,PM10
2019-04-05,Dewas,1.0,Moderate,149,PM10
2019-04-06,Dewas,1.0,Moderate,138,PM10
2019-04-07,Dewas,1.0,Moderate,171,PM2.5
2019-04-08,Dewas,1.0,Moderate,148,PM10
2019-04-09,Dewas,1.0,Moderate,133,PM10
2019-04-10,Dewas,1.0,Moderate,131,PM10
2019-04-11,Dewas,1.0,Moderate,136,PM10
2019-04-12,Dewas,1.0,Moderate,143,PM10
2019-04-13,Dewas,1.0,Moderate,143,PM2.5
2019-04-14,Dewas,1.0,Moderate,128,PM2.5
2019-04-15,Dewas,1.0,Moderate,150,PM10
2019-04-16,Dewas,1.0,Moderate,110,PM10
2019-04-17,Dewas,1.0,Satisfactory,81,PM10
2019-04-18,Dewas,1.0,Moderate,114,PM10
2019-04-19,Dewas,1.0,Moderate,110,PM10
2019-04-20,Dewas,1.0,Satisfactory,83,PM10
2019-04-21,Dewas,1.0,Satisfactory,77,PM10
2019-04-22,Dewas,1.0,Satisfactory,90,PM10
2019-04-23,Dewas,1.0,Moderate,113,PM10
2019-04-24,Dewas,1.0,Moderate,131,PM10
2019-04-25,Dewas,1.0,Moderate,184,OZONE
2019-04-26,Dewas,1.0,Moderate,162,OZONE
2019-04-27,Dewas,1.0,Moderate,174,OZONE
2019-04-28,Dewas,1.0,Moderate,186,OZONE
2019-04-29,Dewas,1.0,Moderate,111,PM10
2019-04-30,Dewas,1.0,Moderate,129,PM10
2019-05-01,Dewas,1.0,Moderate,182,PM10
2019-05-02,Dewas,1.0,Poor,204,PM10
2019-05-03,Dewas,1.0,Moderate,185,OZONE
2019-05-04,Dewas,1.0,Moderate,148,PM10
2019-05-05,Dewas,1.0,Moderate,187,OZONE
2019-05-06,Dewas,1.0,Moderate,185,OZONE
2019-05-07,Dewas,1.0,Moderate,152,OZONE
2019-05-08,Dewas,1.0,Moderate,113,OZONE
2019-05-09,Dewas,1.0,Moderate,105,PM10
2019-05-10,Dewas,1.0,Satisfactory,90,OZONE
2019-05-11,Dewas,1.0,Moderate,107,PM10
2019-05-12,Dewas,1.0,Moderate,120,OZONE
2019-05-13,Dewas,1.0,Moderate,117,PM10
2019-05-14,Dewas,1.0,Moderate,148,PM10
2019-05-15,Dewas,1.0,Moderate,123,PM10
2019-05-16,Dewas,1.0,Moderate,115,PM10
2019-05-17,Dewas,1.0,Moderate,123,PM10
2019-05-18,Dewas,1.0,Moderate,142,PM10
2019-05-19,Dewas,1.0,Moderate,111,PM10
2019-05-20,Dewas,1.0,Moderate,162,OZONE
2019-05-21,Dewas,1.0,Satisfactory,100,PM10
2019-05-22,Dewas,1.0,Moderate,114,PM10
2019-05-23,Dewas,1.0,Moderate,119,PM10
2019-05-24,Dewas,1.0,Moderate,134,PM10
2019-05-25,Dewas,1.0,Moderate,138,PM10
2019-05-26,Dewas,1.0,Moderate,128,PM10
2019-05-27,Dewas,1.0,Moderate,121,PM10
2019-05-28,Dewas,1.0,Moderate,123,PM10
2019-05-29,Dewas,1.0,Moderate,152,OZONE
2019-05-30,Dewas,1.0,Moderate,135,PM10
2019-05-31,Dewas,1.0,Moderate,126,PM10
2019-06-01,Dewas,1.0,Moderate,120,PM10
2019-06-02,Dewas,1.0,Moderate,125,PM10
2019-06-03,Dewas,1.0,Moderate,128,PM10
2019-06-04,Dewas,1.0,Moderate,128,PM10
2019-06-05,Dewas,1.0,Moderate,146,PM10
2019-06-06,Dewas,1.0,Moderate,121,PM10
2019-06-07,Dewas,1.0,Moderate,128,PM10
2019-06-08,Dewas,1.0,Moderate,132,PM10
2019-06-09,Dewas,1.0,Moderate,164,OZONE
2019-06-10,Dewas,1.0,Moderate,121,PM10
2019-06-11,Dewas,1.0,Satisfactory,95,PM10
2019-06-12,Dewas,1.0,Moderate,148,OZONE
2019-06-13,Dewas,1.0,Satisfactory,73,OZONE
2019-06-14,Dewas,1.0,Satisfactory,99,OZONE
2019-06-15,Dewas,1.0,Satisfactory,73,OZONE
2019-06-16,Dewas,1.0,Satisfactory,87,PM10
2019-06-17,Dewas,1.0,Satisfactory,83,PM10
2019-06-21,Dewas,1.0,Satisfactory,97,PM10
2019-06-22,Dewas,1.0,Moderate,160,OZONE
2019-06-23,Dewas,1.0,Moderate,150,OZONE
2019-06-24,Dewas,1.0,Poor,201,OZONE
2019-06-25,Dewas,1.0,Moderate,172,OZONE
2019-06-26,Dewas,1.0,Moderate,102,OZONE
2019-06-27,Dewas,1.0,Satisfactory,72,OZONE
2019-06-30,Dewas,1.0,Satisfactory,54,OZONE
2019-07-01,Dewas,1.0,Satisfactory,84,OZONE
2019-07-02,Dewas,1.0,Satisfactory,80,OZONE
2019-07-03,Dewas,1.0,Satisfactory,68,OZONE
2019-07-04,Dewas,1.0,Satisfactory,65,OZONE
2019-07-05,Dewas,1.0,Good,47,OZONE
2019-07-06,Dewas,1.0,Good,33,OZONE
2019-07-07,Dewas,1.0,Satisfactory,55,OZONE
2019-07-08,Dewas,1.0,Satisfactory,81,PM10
2019-07-09,Dewas,1.0,Satisfactory,84,PM10
2019-07-10,Dewas,1.0,Satisfactory,78,PM10
2019-07-11,Dewas,1.0,Satisfactory,93,PM10
2019-07-12,Dewas,1.0,Satisfactory,82,PM10
2019-07-13,Dewas,1.0,Satisfactory,80,PM10
2019-07-14,Dewas,1.0,Satisfactory,76,PM10
2019-07-15,Dewas,1.0,Satisfactory,90,PM10
2019-07-16,Dewas,1.0,Satisfactory,85,PM10
2019-07-17,Dewas,1.0,Satisfactory,85,PM10
2019-07-18,Dewas,1.0,Satisfactory,87,PM10
2019-07-19,Dewas,1.0,Satisfactory,84,PM10
2019-07-20,Dewas,1.0,Satisfactory,76,OZONE
2019-07-21,Dewas,1.0,Satisfactory,89,OZONE
2019-07-22,Dewas,1.0,Satisfactory,69,OZONE
2019-07-24,Dewas,1.0,Satisfactory,82,PM10
2019-07-25,Dewas,1.0,Satisfactory,63,PM10
2019-07-26,Dewas,1.0,Satisfactory,51,PM10
2019-07-27,Dewas,1.0,Good,50,PM10
2019-07-28,Dewas,1.0,Satisfactory,52,PM10
2019-07-29,Dewas,1.0,Good,37,OZONE
2019-07-30,Dewas,1.0,Good,37,OZONE
2019-07-31,Dewas,1.0,Good,29,OZONE
2019-08-01,Dewas,1.0,Good,25,CO
2019-08-02,Dewas,1.0,Good,33,PM10
2019-08-03,Dewas,1.0,Good,41,OZONE
2019-08-04,Dewas,1.0,Satisfactory,61,OZONE
2019-08-05,Dewas,1.0,Good,33,PM10
2019-08-06,Dewas,1.0,Satisfactory,62,PM10
2019-08-07,Dewas,1.0,Satisfactory,54,PM10
2019-08-08,Dewas,1.0,Good,36,OZONE
2019-08-09,Dewas,1.0,Good,30,OZONE
2019-08-10,Dewas,1.0,Good,40,OZONE
2019-08-11,Dewas,1.0,Satisfactory,51,PM10
2019-08-12,Dewas,1.0,Satisfactory,79,PM10
2019-08-13,Dewas,1.0,Satisfactory,94,PM10
2019-08-14,Dewas,1.0,Satisfactory,53,PM10