date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-02-08,Patiala,1.0,Moderate,109,PM10
2018-02-09,Patiala,1.0,Moderate,105,PM10
2018-02-10,Patiala,1.0,Very Poor,367,PM10
2018-02-12,Patiala,1.0,Satisfactory,84,PM10
2018-02-15,Patiala,1.0,Satisfactory,87,PM10
2018-02-16,Patiala,1.0,Satisfactory,85,PM10
2018-02-17,Patiala,1.0,Moderate,101,PM10
2018-02-18,Patiala,1.0,Moderate,111,PM10
2018-02-19,Patiala,1.0,Moderate,120,PM10
2018-02-20,Patiala,1.0,Moderate,119,PM10
2018-02-21,Patiala,1.0,Moderate,132,PM10
2018-02-22,Patiala,1.0,Moderate,131,PM10
2018-02-23,Patiala,1.0,Moderate,135,PM10
2018-02-24,Patiala,1.0,Moderate,108,PM10
2018-02-25,Patiala,1.0,Satisfactory,64,PM10
2018-02-26,Patiala,1.0,Satisfactory,60,PM10
2018-02-27,Patiala,1.0,Satisfactory,77,PM10
2018-02-28,Patiala,1.0,Satisfactory,92,PM10
2018-03-01,Patiala,1.0,Satisfactory,96,PM10
2018-03-02,Patiala,1.0,Satisfactory,82,PM10
2018-03-03,Patiala,1.0,Satisfactory,51,PM10
2018-03-04,Patiala,1.0,Satisfactory,55,PM10
2018-03-05,Patiala,1.0,Satisfactory,64,PM10
2018-03-06,Patiala,1.0,Satisfactory,68,PM10
2018-03-07,Patiala,1.0,Satisfactory,74,PM10
2018-03-08,Patiala,1.0,Satisfactory,79,PM10
2018-03-09,Patiala,1.0,Satisfactory,76,PM10
2018-03-10,Patiala,1.0,Satisfactory,66,PM10
2018-03-11,Patiala,1.0,Satisfactory,74,PM10
2018-03-12,Patiala,1.0,Satisfactory,83,PM10
2018-03-14,Patiala,1.0,Satisfactory,99,PM10
2018-03-15,Patiala,1.0,Moderate,134,PM10
2018-03-16,Patiala,1.0,Moderate,116,PM10
2018-03-17,Patiala,1.0,Satisfactory,80,PM10
2018-03-18,Patiala,1.0,Satisfactory,72,PM10
2018-03-19,Patiala,1.0,Satisfactory,83,PM10
2018-03-20,Patiala,1.0,Satisfactory,88,PM10
2018-03-21,Patiala,1.0,Satisfactory,65,PM10
2018-03-22,Patiala,1.0,Satisfactory,50,PM10
2018-03-23,Patiala,1.0,Satisfactory,70,PM10
2018-03-24,Patiala,1.0,Satisfactory,86,PM10
2018-03-25,Patiala,1.0,Satisfactory,84,PM10
2018-03-26,Patiala,1.0,Satisfactory,84,PM10
2018-03-27,Patiala,1.0,Moderate,110,PM10
2018-03-28,Patiala,1.0,Moderate,100,PM10
2018-03-29,Patiala,1.0,Satisfactory,92,PM10
2018-03-30,Patiala,1.0,Moderate,110,PM10
2018-03-31,Patiala,1.0,Moderate,113,PM10
2018-04-01,Patiala,1.0,Satisfactory,96,PM10
2018-04-02,Patiala,1.0,Satisfactory,94,PM10
2018-04-03,Patiala,1.0,Moderate,102,PM10
2018-04-04,Patiala,1.0,Moderate,107,PM10
2018-04-05,Patiala,1.0,Moderate,111,PM10
2018-04-07,Patiala,1.0,Satisfactory,95,PM10
2018-04-08,Patiala,1.0,Satisfactory,83,PM10
2018-04-09,Patiala,1.0,Satisfactory,61,PM10
2018-04-10,Patiala,1.0,Satisfactory,63,CO
2018-04-11,Patiala,1.0,Satisfactory,70,PM2.5
2018-04-12,Patiala,1.0,Good,49,CO
2018-04-13,Patiala,1.0,Satisfactory,65,PM10
2018-04-14,Patiala,1.0,Satisfactory,80,PM10
2018-04-15,Patiala,1.0,Moderate,157,PM2.5
2018-04-16,Patiala,1.0,Satisfactory,94,PM10
2018-04-17,Patiala,1.0,Satisfactory,74,PM10
2018-04-18,Patiala,1.0,Satisfactory,78,PM10
2018-04-19,Patiala,1.0,Moderate,108,PM10
2018-04-20,Patiala,1.0,Moderate,111,PM10
2018-04-21,Patiala,1.0,Moderate,108,PM10
2018-04-22,Patiala,1.0,Satisfactory,92,PM10
2018-04-23,Patiala,1.0,Moderate,102,PM10
2018-04-24,Patiala,1.0,Moderate,103,PM10
2018-04-25,Patiala,1.0,Moderate,104,PM10
2018-04-26,Patiala,1.0,Moderate,119,PM10
2018-04-27,Patiala,1.0,Moderate,146,PM10
2018-04-28,Patiala,1.0,Moderate,126,PM10
2018-04-29,Patiala,1.0,Moderate,136,PM10
2018-04-30,Patiala,1.0,Moderate,131,PM10
2018-05-01,Patiala,1.0,Moderate,111,PM10
2018-05-02,Patiala,1.0,Moderate,107,PM10
2018-05-03,Patiala,1.0,Satisfactory,84,PM10
2018-05-04,Patiala,1.0,Satisfactory,89,PM10
2018-05-06,Patiala,1.0,Moderate,164,PM10
2018-05-07,Patiala,1.0,Moderate,114,PM10
2018-05-08,Patiala,1.0,Moderate,100,PM10
2018-05-09,Patiala,1.0,Satisfactory,80,PM10
2018-05-10,Patiala,1.0,Moderate,118,PM10
2018-05-11,Patiala,1.0,Moderate,198,PM10
2018-05-12,Patiala,1.0,Poor,229,PM10
2018-05-14,Patiala,1.0,Satisfactory,73,PM10
2018-05-16,Patiala,1.0,Moderate,142,PM2.5
2018-05-17,Patiala,1.0,Poor,211,PM2.5
2018-05-18,Patiala,1.0,Poor,208,PM2.5
2018-05-19,Patiala,1.0,Moderate,166,PM2.5
2018-05-20,Patiala,1.0,Moderate,145,PM10
2018-05-21,Patiala,1.0,Moderate,133,PM10
2018-05-22,Patiala,1.0,Moderate,137,PM10
2018-05-23,Patiala,1.0,Moderate,150,PM10
2018-05-25,Patiala,1.0,Moderate,148,NO2
2018-05-26,Patiala,1.0,Moderate,154,NO2
2018-05-27,Patiala,1.0,Moderate,118,PM2.5
2018-05-28,Patiala,1.0,Moderate,102,PM2.5
2018-05-29,Patiala,1.0,Satisfactory,93,PM10
2018-05-30,Patiala,1.0,Moderate,115,PM2.5
2018-05-31,Patiala,1.0,Moderate,107,PM2.5
2018-06-01,Patiala,1.0,Moderate,126,PM2.5
2018-06-02,Patiala,1.0,Moderate,102,PM2.5
2018-06-03,Patiala,1.0,Satisfactory,77,PM2.5
2018-06-05,Patiala,1.0,Satisfactory,80,PM10
2018-06-07,Patiala,1.0,Satisfactory,53,PM10
2018-06-08,Patiala,1.0,Satisfactory,97,PM2.5
2018-06-09,Patiala,1.0,Satisfactory,69,PM10
2018-06-10,Patiala,1.0,Satisfactory,79,PM10
2018-06-11,Patiala,1.0,Satisfactory,76,PM10
2018-06-12,Patiala,1.0,Satisfactory,80,PM10
2018-06-13,Patiala,1.0,Satisfactory,80,PM10
2018-06-15,Patiala,1.0,Severe,403,PM2.5
2018-06-16,Patiala,1.0,Poor,281,PM2.5
2018-06-18,Patiala,1.0,Moderate,137,PM10
2018-06-19,Patiala,1.0,Moderate,111,PM10
2018-06-20,Patiala,1.0,Moderate,117,PM10
2018-06-21,Patiala,1.0,Moderate,136,PM10
2018-06-22,Patiala,1.0,Moderate,116,PM10
2018-06-23,Patiala,1.0,Satisfactory,79,PM10
2018-06-24,Patiala,1.0,Good,49,PM10
2018-06-25,Patiala,1.0,Satisfactory,65,PM10
2018-06-26,Patiala,1.0,Satisfactory,63,PM10
2018-06-27,Patiala,1.0,Satisfactory,53,PM10
2018-06-28,Patiala,1.0,Good,45,PM10
2018-06-29,Patiala,1.0,Good,40,CO
2018-06-30,Patiala,1.0,Good,38,PM10
2018-07-01,Patiala,1.0,Good,45,PM10
2018-07-02,Patiala,1.0,Good,44,PM10
2018-07-03,Patiala,1.0,Good,40,PM10
2018-07-04,Patiala,1.0,Good,38,PM10
2018-07-05,Patiala,1.0,Good,43,PM10
2018-07-06,Patiala,1.0,Satisfactory,60,PM10
2018-07-07,Patiala,1.0,Satisfactory,63,PM10
2018-07-08,Patiala,1.0,Satisfactory,62,PM10
2018-07-09,Patiala,1.0,Satisfactory,74,PM10
2018-07-10,Patiala,1.0,Satisfactory,68,PM10
2018-07-11,Patiala,1.0,Good,46,PM10
2018-07-12,Patiala,1.0,Good,45,PM10
2018-07-13,Patiala,1.0,Good,45,PM10
2018-07-14,Patiala,1.0,Good,36,NO2
2018-07-15,Patiala,1.0,Good,36,CO
2018-07-16,Patiala,1.0,Good,33,CO
2018-07-17,Patiala,1.0,Good,33,PM10
2018-07-18,Patiala,1.0,Good,45,PM10
2018-07-19,Patiala,1.0,Good,35,PM10
2018-07-20,Patiala,1.0,Good,43,CO
2018-07-21,Patiala,1.0,Good,41,PM10
2018-07-22,Patiala,1.0,Good,36,CO
2018-07-23,Patiala,1.0,Good,43,CO
2018-07-24,Patiala,1.0,Good,38,CO
2018-07-26,Patiala,1.0,Good,31,PM10
2018-07-27,Patiala,1.0,Good,36,CO
2018-07-28,Patiala,1.0,Good,32,PM10
2018-07-29,Patiala,1.0,Good,43,CO
2018-07-30,Patiala,1.0,Good,46,PM10
2018-07-31,Patiala,1.0,Good,49,PM10
2018-08-01,Patiala,1.0,Satisfactory,59,PM10
2018-08-02,Patiala,1.0,Moderate,124,PM2.5
2018-08-03,Patiala,1.0,Satisfactory,92,PM10
2018-08-04,Patiala,1.0,Satisfactory,85,PM10
2018-08-05,Patiala,1.0,Satisfactory,67,PM10
2018-08-06,Patiala,1.0,Good,46,PM10
2018-08-07,Patiala,1.0,Good,36,PM10
2018-08-08,Patiala,1.0,Good,40,CO
2018-08-09,Patiala,1.0,Good,36,PM10
2018-08-10,Patiala,1.0,Good,46,PM10
2018-08-11,Patiala,1.0,Satisfactory,54,PM10
2018-08-12,Patiala,1.0,Good,38,CO
2018-08-13,Patiala,1.0,Good,41,CO
2018-08-14,Patiala,1.0,Good,42,CO
2018-08-15,Patiala,1.0,Good,40,PM10
2018-08-16,Patiala,1.0,Good,39,PM10
2018-08-17,Patiala,1.0,Good,42,CO
2018-08-19,Patiala,1.0,Good,39,CO
2018-08-20,Patiala,1.0,Good,40,CO
2018-08-21,Patiala,1.0,Good,30,CO
2018-08-22,Patiala,1.0,Good,40,CO
2018-08-23,Patiala,1.0,Satisfactory,70,PM10
2018-08-24,Patiala,1.0,Satisfactory,70,PM10
2018-08-25,Patiala,1.0,Satisfactory,70,PM10
2018-08-26,Patiala,1.0,Satisfactory,70,PM10
2018-08-27,Patiala,1.0,Satisfactory,70,PM10
2018-08-28,Patiala,1.0,Satisfactory,70,PM10
2018-08-29,Patiala,1.0,Satisfactory,70,PM10
2018-08-30,Patiala,1.0,Satisfactory,70,PM10
2018-08-31,Patiala,1.0,Satisfactory,70,PM10
2018-09-01,Patiala,1.0,Satisfactory,70,PM10
2018-09-02,Patiala,1.0,Satisfactory,70,PM10
2018-09-03,Patiala,1.0,Satisfactory,70,PM10
2018-09-04,Patiala,1.0,Satisfactory,70,PM10
2018-09-05,Patiala,1.0,Satisfactory,79,PM10
2018-09-06,Patiala,1.0,Satisfactory,80,PM10
2018-09-07,Patiala,1.0,Satisfactory,80,PM10
2018-09-08,Patiala,1.0,Satisfactory,80,PM10
2018-09-09,Patiala,1.0,Satisfactory,80,PM10
2018-09-10,Patiala,1.0,Satisfactory,80,PM10
2018-09-11,Patiala,1.0,Satisfactory,80,PM10
2018-09-12,Patiala,1.0,Satisfactory,58,PM10
2018-09-13,Patiala,1.0,Satisfactory,54,PM10
2018-09-14,Patiala,1.0,Satisfactory,50,PM10
2018-09-15,Patiala,1.0,Satisfactory,53,PM10
2018-09-16,Patiala,1.0,Satisfactory,56,OZONE
2018-09-17,Patiala,1.0,Satisfactory,61,PM10
2018-09-18,Patiala,1.0,Satisfactory,58,PM10
2018-09-19,Patiala,1.0,Satisfactory,53,PM10
2018-09-20,Patiala,1.0,Satisfactory,59,PM10
2018-09-21,Patiala,1.0,Satisfactory,57,PM10
2018-09-22,Patiala,1.0,Good,45,PM10
2018-09-23,Patiala,1.0,Good,39,PM10
2018-09-24,Patiala,1.0,Good,41,PM10
2018-09-25,Patiala,1.0,Good,45,PM10
2018-09-26,Patiala,1.0,Satisfactory,52,PM10
2018-09-27,Patiala,1.0,Satisfactory,80,PM10
2018-09-28,Patiala,1.0,Satisfactory,80,PM10
2018-09-29,Patiala,1.0,Satisfactory,80,PM10
2018-09-30,Patiala,1.0,Satisfactory,80,PM10
2018-10-01,Patiala,1.0,Satisfactory,80,PM10
2018-10-02,Patiala,1.0,Satisfactory,81,PM10
2018-10-03,Patiala,1.0,Satisfactory,80,PM10
2018-10-04,Patiala,1.0,Satisfactory,80,PM10
2018-10-05,Patiala,1.0,Satisfactory,80,PM10
2018-10-06,Patiala,1.0,Satisfactory,62,PM10
2018-10-07,Patiala,1.0,Satisfactory,61,PM10
2018-10-08,Patiala,1.0,Satisfactory,75,PM10
2018-10-09,Patiala,1.0,Moderate,115,PM10
2018-10-10,Patiala,1.0,Moderate,170,PM2.5
2018-10-11,Patiala,1.0,Moderate,134,PM2.5
2018-10-12,Patiala,1.0,Satisfactory,69,PM10
2018-10-13,Patiala,1.0,Moderate,105,PM2.5
2018-10-14,Patiala,1.0,Moderate,150,PM2.5
2018-10-15,Patiala,1.0,Moderate,135,PM2.5
2018-10-16,Patiala,1.0,Moderate,160,PM2.5
2018-10-17,Patiala,1.0,Moderate,152,PM2.5
2018-10-18,Patiala,1.0,Moderate,137,PM2.5
2018-10-19,Patiala,1.0,Moderate,107,PM10
2018-10-20,Patiala,1.0,Satisfactory,77,PM10
2018-10-21,Patiala,1.0,Satisfactory,83,PM10
2018-10-23,Patiala,1.0,Satisfactory,99,PM10
2018-10-24,Patiala,1.0,Satisfactory,94,PM10
2018-10-25,Patiala,1.0,Moderate,109,PM10
2018-10-26,Patiala,1.0,Moderate,117,PM10
2018-10-27,Patiala,1.0,Moderate,119,PM10
2018-10-28,Patiala,1.0,Moderate,117,PM10
2018-10-29,Patiala,1.0,Moderate,139,PM2.5
2018-10-30,Patiala,1.0,Moderate,126,PM10
2018-10-31,Patiala,1.0,Moderate,126,PM10
2018-11-01,Patiala,1.0,Moderate,139,PM10
2018-11-02,Patiala,1.0,Moderate,121,PM10
2018-11-03,Patiala,1.0,Moderate,110,PM2.5
2018-11-04,Patiala,1.0,Satisfactory,77,PM2.5
2018-11-05,Patiala,1.0,Moderate,177,PM2.5
2018-11-06,Patiala,1.0,Moderate,134,PM10
2018-11-07,Patiala,1.0,Moderate,150,PM10
2018-11-08,Patiala,1.0,Poor,264,PM10
2018-11-09,Patiala,1.0,Moderate,132,PM10
2018-11-10,Patiala,1.0,Moderate,174,PM2.5
2018-11-11,Patiala,1.0,Moderate,126,PM2.5
2018-11-12,Patiala,1.0,Moderate,110,PM2.5
2018-11-13,Patiala,1.0,Moderate,102,PM2.5
2018-11-14,Patiala,1.0,Satisfactory,83,PM2.5
2018-11-15,Patiala,1.0,Good,40,PM10
2018-11-16,Patiala,1.0,Good,49,PM2.5
2018-11-17,Patiala,1.0,Satisfactory,66,PM2.5
2018-11-18,Patiala,1.0,Satisfactory,84,PM2.5
2018-11-19,Patiala,1.0,Satisfactory,86,PM2.5
2018-11-20,Patiala,1.0,Moderate,103,PM2.5
2018-11-21,Patiala,1.0,Satisfactory,99,PM2.5
2018-11-22,Patiala,1.0,Satisfactory,93,PM2.5
2018-11-23,Patiala,1.0,Moderate,137,PM2.5
2018-11-24,Patiala,1.0,Satisfactory,67,PM2.5
2018-11-25,Patiala,1.0,Satisfactory,84,PM2.5
2018-11-26,Patiala,1.0,Satisfactory,96,PM2.5
2018-11-27,Patiala,1.0,Moderate,127,PM2.5
2018-11-28,Patiala,1.0,Moderate,120,PM2.5
2018-11-29,Patiala,1.0,Moderate,136,PM2.5
2018-11-30,Patiala,1.0,Moderate,136,PM2.5
2018-12-01,Patiala,1.0,Moderate,113,PM10
2018-12-02,Patiala,1.0,Moderate,121,PM10
2018-12-03,Patiala,1.0,Moderate,168,PM2.5
2018-12-04,Patiala,1.0,Moderate,154,PM2.5
2018-12-05,Patiala,1.0,Moderate,175,PM2.5
2018-12-06,Patiala,1.0,Moderate,149,PM2.5
2018-12-07,Patiala,1.0,Moderate,189,PM2.5
2018-12-08,Patiala,1.0,Moderate,177,PM2.5
2018-12-09,Patiala,1.0,Moderate,173,PM2.5
2018-12-12,Patiala,1.0,Satisfactory,84,PM10
2018-12-13,Patiala,1.0,Good,44,PM10
2018-12-15,Patiala,1.0,Satisfactory,89,PM10
2018-12-16,Patiala,1.0,Satisfactory,90,PM10
2018-12-17,Patiala,1.0,Moderate,109,PM10
2018-12-18,Patiala,1.0,Moderate,133,PM10
2018-12-19,Patiala,1.0,Moderate,148,PM2.5
2018-12-20,Patiala,1.0,Poor,206,PM2.5
2018-12-21,Patiala,1.0,Moderate,158,PM2.5
2018-12-22,Patiala,1.0,Moderate,158,PM2.5
2018-12-23,Patiala,1.0,Poor,227,PM2.5
2018-12-26,Patiala,1.0,Moderate,145,PM10
2018-12-27,Patiala,1.0,Moderate,158,PM10
2018-12-29,Patiala,1.0,Moderate,160,PM10
2018-12-30,Patiala,1.0,Moderate,140,PM10
2018-12-31,Patiala,1.0,Moderate,178,PM10
2019-01-02,Patiala,1.0,Poor,202,PM10
2019-01-03,Patiala,1.0,Moderate,198,PM10
2019-01-04,Patiala,1.0,Satisfactory,99,PM10
2019-01-05,Patiala,1.0,Satisfactory,85,PM10
2019-01-07,Patiala,1.0,Moderate,128,PM10
2019-01-10,Patiala,1.0,Moderate,118,PM10
2019-01-11,Patiala,1.0,Poor,208,PM10
2019-01-13,Patiala,1.0,Moderate,130,PM10
2019-01-14,Patiala,1.0,Satisfactory,52,PM10
2019-01-15,Patiala,1.0,Good,47,PM10
2019-01-16,Patiala,1.0,Good,49,PM2.5
2019-01-17,Patiala,1.0,Satisfactory,78,PM2.5
2019-01-18,Patiala,1.0,Moderate,177,PM2.5
2019-01-19,Patiala,1.0,Good,46,PM2.5
2019-01-20,Patiala,1.0,Satisfactory,90,PM10
2019-01-21,Patiala,1.0,Satisfactory,99,PM10
2019-01-22,Patiala,1.0,Satisfactory,76,PM10
2019-01-23,Patiala,1.0,Satisfactory,57,PM10
2019-01-24,Patiala,1.0,Satisfactory,62,PM10
2019-01-25,Patiala,1.0,Satisfactory,64,PM10
2019-01-26,Patiala,1.0,Satisfactory,62,PM10
2019-01-27,Patiala,1.0,Satisfactory,65,PM10
2019-01-28,Patiala,1.0,Satisfactory,68,PM10
2019-01-31,Patiala,1.0,Satisfactory,68,PM10
2019-02-01,Patiala,1.0,Satisfactory,65,PM10
2019-02-02,Patiala,1.0,Satisfactory,68,PM10
2019-02-03,Patiala,1.0,Satisfactory,59,PM10
2019-02-04,Patiala,1.0,Satisfactory,60,PM10
2019-02-05,Patiala,1.0,Satisfactory,65,PM10
2019-02-06,Patiala,1.0,Satisfactory,89,PM10
2019-02-07,Patiala,1.0,Moderate,142,PM10
2019-02-08,Patiala,1.0,Good,27,PM10
2019-02-09,Patiala,1.0,Satisfactory,97,PM10
2019-02-10,Patiala,1.0,Moderate,121,PM10
2019-02-11,Patiala,1.0,Moderate,131,PM10
2019-02-12,Patiala,1.0,Moderate,136,PM10
2019-02-13,Patiala,1.0,Moderate,177,PM2.5
2019-02-14,Patiala,1.0,Moderate,188,PM2.5
2019-02-15,Patiala,1.0,Satisfactory,65,PM10
2019-02-16,Patiala,1.0,Moderate,112,PM10
2019-02-17,Patiala,1.0,Satisfactory,94,PM10
2019-02-18,Patiala,1.0,Moderate,118,PM10
2019-02-19,Patiala,1.0,Satisfactory,61,PM10
2019-02-20,Patiala,1.0,Moderate,110,PM10
2019-02-21,Patiala,1.0,Satisfactory,65,PM10
2019-02-22,Patiala,1.0,Satisfactory,71,PM10
2019-02-23,Patiala,1.0,Satisfactory,68,PM10
2019-02-24,Patiala,1.0,Satisfactory,87,PM10
2019-02-25,Patiala,1.0,Moderate,130,PM10
2019-02-26,Patiala,1.0,Satisfactory,94,PM10
2019-02-27,Patiala,1.0,Satisfactory,54,PM10
2019-02-28,Patiala,1.0,Moderate,103,PM10
2019-03-01,Patiala,1.0,Satisfactory,99,PM10
2019-03-02,Patiala,1.0,Moderate,114,PM10
2019-03-03,Patiala,1.0,Satisfactory,73,PM10
2019-03-04,Patiala,1.0,Satisfactory,84,PM10
2019-03-05,Patiala,1.0,Satisfactory,80,PM10
2019-03-06,Patiala,1.0,Moderate,103,PM10
2019-03-07,Patiala,1.0,Moderate,129,PM10
2019-03-08,Patiala,1.0,Moderate,147,PM10
2019-03-09,Patiala,1.0,Moderate,150,PM10
2019-03-10,Patiala,1.0,Moderate,117,PM10
2019-03-11,Patiala,1.0,Moderate,116,PM10
2019-03-12,Patiala,1.0,Satisfactory,91,PM10
2019-03-14,Patiala,1.0,Moderate,142,PM10
2019-03-15,Patiala,1.0,Moderate,105,PM10
2019-03-17,Patiala,1.0,Moderate,114,PM10
2019-03-18,Patiala,1.0,Moderate,135,PM10
2019-03-19,Patiala,1.0,Moderate,130,PM10
2019-03-20,Patiala,1.0,Moderate,142,PM10
2019-03-21,Patiala,1.0,Moderate,143,PM10
2019-03-22,Patiala,1.0,Moderate,105,PM10
2019-03-23,Patiala,1.0,Moderate,115,PM10
2019-03-24,Patiala,1.0,Moderate,118,PM10
2019-03-25,Patiala,1.0,Moderate,129,PM10
2019-03-26,Patiala,1.0,Moderate,156,PM10
2019-03-27,Patiala,1.0,Moderate,140,PM10
2019-03-28,Patiala,1.0,Moderate,152,PM10
2019-03-29,Patiala,1.0,Moderate,152,PM10
2019-03-30,Patiala,1.0,Moderate,169,PM10
2019-03-31,Patiala,1.0,Moderate,149,PM10
2019-04-02,Patiala,1.0,Moderate,148,PM10
2019-04-03,Patiala,1.0,Moderate,144,PM10
2019-04-04,Patiala,1.0,Moderate,180,PM10
2019-04-05,Patiala,1.0,Poor,206,PM10
2019-04-06,Patiala,1.0,Moderate,179,PM10
2019-04-07,Patiala,1.0,Moderate,147,PM10
2019-04-08,Patiala,1.0,Very Poor,332,PM10
2019-04-09,Patiala,1.0,Moderate,119,PM10
2019-04-10,Patiala,1.0,Moderate,120,PM10
2019-04-11,Patiala,1.0,Moderate,118,PM10
2019-04-12,Patiala,1.0,Moderate,134,PM10
2019-04-13,Patiala,1.0,Moderate,124,PM10
2019-04-14,Patiala,1.0,Moderate,102,NO2
2019-04-15,Patiala,1.0,Moderate,116,PM10
2019-04-16,Patiala,1.0,Moderate,114,PM10
2019-04-17,Patiala,1.0,Satisfactory,66,PM10
2019-04-18,Patiala,1.0,Satisfactory,53,CO
2019-04-19,Patiala,1.0,Satisfactory,75,PM10
2019-04-20,Patiala,1.0,Satisfactory,87,PM10
2019-04-21,Patiala,1.0,Moderate,110,PM10
2019-04-22,Patiala,1.0,Moderate,101,PM10
2019-04-23,Patiala,1.0,Moderate,126,PM10
2019-04-24,Patiala,1.0,Moderate,169,PM10
2019-04-25,Patiala,1.0,Moderate,120,PM10
2019-04-26,Patiala,1.0,Moderate,141,PM10
2019-04-27,Patiala,1.0,Moderate,153,PM10
2019-04-28,Patiala,1.0,Moderate,164,PM10
2019-04-29,Patiala,1.0,Moderate,165,PM10
2019-04-30,Patiala,1.0,Moderate,141,PM10
2019-05-01,Patiala,1.0,Moderate,121,PM10
2019-05-02,Patiala,1.0,Moderate,124,PM10
2019-05-03,Patiala,1.0,Satisfactory,96,PM10
2019-05-04,Patiala,1.0,Moderate,130,PM10
2019-05-05,Patiala,1.0,Moderate,118,PM10
2019-05-06,Patiala,1.0,Moderate,135,PM10
2019-05-07,Patiala,1.0,Moderate,149,PM10
2019-05-08,Patiala,1.0,Moderate,133,PM10
2019-05-09,Patiala,1.0,Moderate,176,PM10
2019-05-10,Patiala,1.0,Poor,234,PM10
2019-05-11,Patiala,1.0,Moderate,103,PM10
2019-05-12,Patiala,1.0,Moderate,177,PM10
2019-05-13,Patiala,1.0,Moderate,138,PM10
2019-05-14,Patiala,1.0,Satisfactory,98,PM10
2019-05-15,Patiala,1.0,Moderate,130,PM10
2019-05-16,Patiala,1.0,Moderate,133,PM10
2019-05-17,Patiala,1.0,Moderate,171,PM10
2019-05-18,Patiala,1.0,Moderate,105,PM10
2019-05-19,Patiala,1.0,Moderate,107,PM10
2019-05-20,Patiala,1.0,Moderate,156,PM10
2019-05-21,Patiala,1.0,Moderate,126,PM10
2019-05-22,Patiala,1.0,Moderate,149,PM10
2019-05-24,Patiala,1.0,Satisfactory,94,PM10
2019-05-25,Patiala,1.0,Satisfactory,65,PM10
2019-05-26,Patiala,1.0,Moderate,102,PM10
2019-05-27,Patiala,1.0,Moderate,117,PM10
2019-05-28,Patiala,1.0,Satisfactory,95,PM10
2019-05-29,Patiala,1.0,Moderate,121,PM10
2019-05-30,Patiala,1.0,Moderate,140,PM10
2019-05-31,Patiala,1.0,Moderate,131,PM10
2019-06-01,Patiala,1.0,Moderate,144,PM10
2019-06-02,Patiala,1.0,Moderate,141,PM10
2019-06-03,Patiala,1.0,Moderate,157,PM10
2019-06-04,Patiala,1.0,Moderate,140,PM10
2019-06-05,Patiala,1.0,Moderate,134,PM10
2019-06-06,Patiala,1.0,Moderate,142,PM10
2019-06-07,Patiala,1.0,Satisfactory,95,PM10
2019-06-08,Patiala,1.0,Moderate,113,PM10
2019-06-09,Patiala,1.0,Moderate,117,PM10
2019-06-10,Patiala,1.0,Moderate,130,PM10
2019-06-11,Patiala,1.0,Moderate,147,PM10
2019-06-12,Patiala,1.0,Moderate,126,PM10
2019-06-13,Patiala,1.0,Moderate,135,PM10
2019-06-14,Patiala,1.0,Moderate,136,PM10
2019-06-15,Patiala,1.0,Moderate,140,PM10
2019-06-16,Patiala,1.0,Moderate,148,PM10
2019-06-17,Patiala,1.0,Moderate,119,PM10
2019-06-18,Patiala,1.0,Satisfactory,62,PM10
2019-06-19,Patiala,1.0,Moderate,135,PM10
2019-06-20,Patiala,1.0,Moderate,116,PM2.5
2019-06-21,Patiala,1.0,Satisfactory,65,PM2.5
2019-06-22,Patiala,1.0,Satisfactory,83,PM2.5
2019-06-23,Patiala,1.0,Satisfactory,54,PM2.5
2019-06-24,Patiala,1.0,Good,39,PM10
2019-06-25,Patiala,1.0,Satisfactory,56,PM10
2019-06-26,Patiala,1.0,Moderate,139,PM10
2019-06-27,Patiala,1.0,Good,36,PM2.5
2019-06-30,Patiala,1.0,Satisfactory,72,PM2.5
2019-07-01,Patiala,1.0,Satisfactory,78,PM2.5
2019-07-02,Patiala,1.0,Satisfactory,76,PM2.5
2019-07-04,Patiala,1.0,Good,50,PM2.5
2019-07-05,Patiala,1.0,Good,29,OZONE
2019-07-06,Patiala,1.0,Good,44,PM2.5
2019-07-07,Patiala,1.0,Satisfactory,71,CO
2019-07-09,Patiala,1.0,Good,47,PM2.5
2019-07-10,Patiala,1.0,Good,30,PM10
2019-07-11,Patiala,1.0,Satisfactory,67,PM10
2019-07-12,Patiala,1.0,Satisfactory,55,PM10
2019-07-13,Patiala,1.0,Satisfactory,96,PM10
2019-07-14,Patiala,1.0,Satisfactory,69,PM10
2019-07-16,Patiala,1.0,Good,42,PM10
2019-07-17,Patiala,1.0,Good,34,PM10
2019-07-18,Patiala,1.0,Good,45,PM10
2019-07-19,Patiala,1.0,Satisfactory,53,PM10
2019-07-20,Patiala,1.0,Good,48,PM10
2019-07-21,Patiala,1.0,Good,42,PM10
2019-07-22,Patiala,1.0,Good,37,PM10
2019-07-23,Patiala,1.0,Good,44,PM10
2019-07-24,Patiala,1.0,Satisfactory,59,PM10
2019-07-25,Patiala,1.0,Good,29,PM10
2019-07-26,Patiala,1.0,Good,23,OZONE
2019-07-27,Patiala,1.0,Good,23,OZONE
2019-07-28,Patiala,1.0,Good,19,OZONE
2019-07-29,Patiala,1.0,Good,20,OZONE
2019-07-30,Patiala,1.0,Good,33,OZONE
2019-07-31,Patiala,1.0,Good,27,OZONE
2019-08-01,Patiala,1.0,Good,38,PM10
2019-08-02,Patiala,1.0,Good,36,PM10
2019-08-03,Patiala,1.0,Good,33,PM10
2019-08-04,Patiala,1.0,Good,30,PM10
2019-08-05,Patiala,1.0,Good,42,PM10
2019-08-06,Patiala,1.0,Satisfactory,51,PM10
2019-08-07,Patiala,1.0,Good,34,PM10
2019-08-08,Patiala,1.0,Good,39,PM10
2019-08-09,Patiala,1.0,Good,32,OZONE
2019-08-10,Patiala,1.0,Good,32,OZONE
2019-08-11,Patiala,1.0,Good,31,PM10
2019-08-12,Patiala,1.0,Good,45,PM10
2019-08-13,Patiala,1.0,Good,43,PM10
2019-08-14,Patiala,1.0,Good,27,PM10
2019-08-15,Patiala,1.0,Satisfactory,52,PM10
2019-08-16,Patiala,1.0,Good,32,PM10
2019-08-17,Patiala,1.0,Good,26,PM10
2019-08-18,Patiala,1.0,Good,16,OZONE
2019-08-20,Patiala,1.0,Good,41,PM10
2019-08-21,Patiala,1.0,Satisfactory,58,PM10
2019-08-22,Patiala,1.0,Satisfactory,64,PM10
2019-08-23,Patiala,1.0,Satisfactory,67,PM10
2019-08-24,Patiala,1.0,Satisfactory,72,PM10
2019-08-25,Patiala,1.0,Satisfactory,58,PM10
2019-08-26,Patiala,1.0,Good,37,PM10
2019-08-27,Patiala,1.0,Satisfactory,54,PM10
2019-08-28,Patiala,1.0,Satisfactory,55,PM10
2019-08-29,Patiala,1.0,Satisfactory,84,CO
2019-08-30,Patiala,1.0,Satisfactory,65,CO
2019-08-31,Patiala,1.0,Satisfactory,68,PM10
2019-09-01,Patiala,1.0,Satisfactory,68,PM10
2019-09-02,Patiala,1.0,Satisfactory,54,CO
2019-09-03,Patiala,1.0,Moderate,105,PM10
2019-09-04,Patiala,1.0,Satisfactory,66,CO
2019-09-05,Patiala,1.0,Good,33,PM10
2019-09-06,Patiala,1.0,Satisfactory,59,PM10
2019-09-07,Patiala,1.0,Satisfactory,68,PM10
2019-09-08,Patiala,1.0,Satisfactory,56,PM10
2019-09-09,Patiala,1.0,Satisfactory,72,PM10
2019-09-10,Patiala,1.0,Satisfactory,79,PM10
2019-09-11,Patiala,1.0,Satisfactory,82,PM10
2019-09-12,Patiala,1.0,Moderate,115,PM10
2019-09-13,Patiala,1.0,Satisfactory,56,PM10
2019-09-14,Patiala,1.0,Satisfactory,68,PM10
2019-09-15,Patiala,1.0,Satisfactory,53,PM10
2019-09-16,Patiala,1.0,Satisfactory,63,PM10
2019-09-17,Patiala,1.0,Satisfactory,92,PM10
2019-09-18,Patiala,1.0,Satisfactory,84,PM10
2019-09-19,Patiala,1.0,Satisfactory,52,PM10
2019-09-20,Patiala,1.0,Good,44,PM10
2019-09-21,Patiala,1.0,Good,48,PM10
2019-09-22,Patiala,1.0,Satisfactory,62,PM10
2019-09-23,Patiala,1.0,Good,36,PM10
2019-09-24,Patiala,1.0,Satisfactory,51,PM10
2019-09-25,Patiala,1.0,Satisfactory,57,PM10
2019-09-26,Patiala,1.0,Satisfactory,73,PM10
2019-09-27,Patiala,1.0,Good,42,PM10
2019-09-28,Patiala,1.0,Good,38,PM10
2019-09-29,Patiala,1.0,Good,22,PM10
2019-09-30,Patiala,1.0,Good,24,PM10
2019-10-01,Patiala,1.0,Good,42,PM10
2019-10-02,Patiala,1.0,Satisfactory,53,PM10
2019-10-03,Patiala,1.0,Satisfactory,92,PM10
2019-10-04,Patiala,1.0,Satisfactory,51,PM10
2019-10-05,Patiala,1.0,Good,39,PM10
2019-10-06,Patiala,1.0,Satisfactory,65,PM10
2019-10-07,Patiala,1.0,Satisfactory,77,PM10
2019-10-08,Patiala,1.0,Satisfactory,52,PM10
2019-10-09,Patiala,1.0,Satisfactory,76,PM10
2019-10-10,Patiala,1.0,Satisfactory,97,PM10
2019-10-11,Patiala,1.0,Satisfactory,86,PM10
2019-10-12,Patiala,1.0,Moderate,115,PM10
2019-10-13,Patiala,1.0,Moderate,130,PM2.5
2019-10-14,Patiala,1.0,Moderate,117,PM2.5
2019-10-15,Patiala,1.0,Moderate,103,PM2.5
2019-10-16,Patiala,1.0,Moderate,119,PM2.5
2019-10-17,Patiala,1.0,Moderate,116,PM2.5
2019-10-18,Patiala,1.0,Moderate,114,PM2.5