date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-05-26,Greater Noida,1.0,Moderate,192,PM10
2018-05-27,Greater Noida,1.0,Poor,218,PM10
2018-05-28,Greater Noida,1.0,Moderate,197,PM2.5
2018-05-29,Greater Noida,1.0,Poor,256,PM2.5
2018-05-30,Greater Noida,1.0,Poor,213,PM10
2018-05-31,Greater Noida,1.0,Moderate,159,PM10
2018-06-01,Greater Noida,1.0,Moderate,171,PM10
2018-06-02,Greater Noida,1.0,Moderate,168,PM10
2018-06-03,Greater Noida,1.0,Moderate,120,PM10
2018-06-04,Greater Noida,1.0,Moderate,146,PM10
2018-06-05,Greater Noida,1.0,Moderate,138,PM10
2018-06-06,Greater Noida,1.0,Moderate,143,PM10
2018-06-07,Greater Noida,1.0,Moderate,121,PM10
2018-06-08,Greater Noida,1.0,Moderate,153,PM10
2018-06-13,Greater Noida,1.0,Severe,500,PM10
2018-06-14,Greater Noida,1.0,Severe,500,PM10
2018-06-15,Greater Noida,1.0,Severe,473,PM10
2018-06-16,Greater Noida,1.0,Severe,452,PM10
2018-06-17,Greater Noida,1.0,Very Poor,356,PM10
2018-06-18,Greater Noida,1.0,Moderate,166,PM10
2018-06-19,Greater Noida,1.0,Moderate,168,PM10
2018-06-20,Greater Noida,1.0,Poor,218,PM10
2018-06-21,Greater Noida,1.0,Poor,216,PM10
2018-06-22,Greater Noida,1.0,Poor,243,PM10
2018-06-23,Greater Noida,1.0,Moderate,199,PM10
2018-06-24,Greater Noida,1.0,Poor,221,PM10
2018-06-25,Greater Noida,1.0,Poor,263,PM10
2018-06-26,Greater Noida,1.0,Moderate,172,PM10
2018-06-27,Greater Noida,1.0,Moderate,145,PM10
2018-06-28,Greater Noida,1.0,Satisfactory,59,PM10
2018-06-29,Greater Noida,1.0,Satisfactory,83,PM10
2018-06-30,Greater Noida,1.0,Satisfactory,70,PM10
2018-07-01,Greater Noida,1.0,Satisfactory,82,PM10
2018-07-03,Greater Noida,1.0,Satisfactory,88,PM10
2018-07-04,Greater Noida,1.0,Satisfactory,98,PM10
2018-07-05,Greater Noida,1.0,Moderate,115,PM10
2018-07-06,Greater Noida,1.0,Moderate,142,PM10
2018-07-07,Greater Noida,1.0,Moderate,177,PM10
2018-07-08,Greater Noida,1.0,Moderate,174,PM10
2018-07-09,Greater Noida,1.0,Moderate,148,PM10
2018-07-10,Greater Noida,1.0,Satisfactory,98,PM10
2018-07-11,Greater Noida,1.0,Satisfactory,82,PM10
2018-07-12,Greater Noida,1.0,Moderate,128,PM10
2018-07-13,Greater Noida,1.0,Satisfactory,71,PM2.5
2018-07-14,Greater Noida,1.0,Satisfactory,59,PM10
2018-07-15,Greater Noida,1.0,Satisfactory,72,PM10
2018-07-16,Greater Noida,1.0,Satisfactory,73,PM10
2018-07-17,Greater Noida,1.0,Moderate,100,PM10
2018-07-18,Greater Noida,1.0,Moderate,114,PM10
2018-07-19,Greater Noida,1.0,Moderate,101,PM10
2018-07-20,Greater Noida,1.0,Satisfactory,72,PM10
2018-07-21,Greater Noida,1.0,Moderate,114,PM10
2018-07-22,Greater Noida,1.0,Satisfactory,50,CO
2018-07-24,Greater Noida,1.0,Moderate,104,PM10
2018-07-25,Greater Noida,1.0,Satisfactory,58,PM10
2018-07-26,Greater Noida,1.0,Satisfactory,50,PM2.5
2018-07-27,Greater Noida,1.0,Satisfactory,58,CO
2018-07-28,Greater Noida,1.0,Satisfactory,51,CO
2018-07-29,Greater Noida,1.0,Satisfactory,98,PM10
2018-07-30,Greater Noida,1.0,Moderate,127,PM10
2018-07-31,Greater Noida,1.0,Moderate,165,PM10
2018-08-01,Greater Noida,1.0,Moderate,172,PM10
2018-08-02,Greater Noida,1.0,Poor,257,PM10
2018-08-03,Greater Noida,1.0,Poor,270,PM10
2018-08-04,Greater Noida,1.0,Poor,253,PM10
2018-08-05,Greater Noida,1.0,Poor,232,PM10
2018-08-06,Greater Noida,1.0,Moderate,129,PM10
2018-08-07,Greater Noida,1.0,Satisfactory,90,PM10
2018-08-08,Greater Noida,1.0,Satisfactory,71,PM10
2018-08-09,Greater Noida,1.0,Satisfactory,84,PM10
2018-08-10,Greater Noida,1.0,Moderate,107,PM10
2018-08-11,Greater Noida,1.0,Moderate,115,PM2.5
2018-08-12,Greater Noida,1.0,Satisfactory,84,PM10
2018-08-13,Greater Noida,1.0,Moderate,102,PM10
2018-08-14,Greater Noida,1.0,Satisfactory,99,PM10
2018-08-15,Greater Noida,1.0,Moderate,118,PM10
2018-08-16,Greater Noida,1.0,Satisfactory,90,PM10
2018-08-17,Greater Noida,1.0,Satisfactory,84,PM10
2018-08-18,Greater Noida,1.0,Satisfactory,90,PM10
2018-08-19,Greater Noida,1.0,Satisfactory,62,PM10
2018-08-20,Greater Noida,1.0,Satisfactory,97,PM2.5
2018-08-21,Greater Noida,1.0,Moderate,103,PM10
2018-08-22,Greater Noida,1.0,Moderate,120,PM10
2018-08-23,Greater Noida,1.0,Satisfactory,59,PM10
2018-08-24,Greater Noida,1.0,Satisfactory,65,PM10
2018-08-25,Greater Noida,1.0,Satisfactory,77,PM10
2018-08-26,Greater Noida,1.0,Satisfactory,86,PM10
2018-08-27,Greater Noida,1.0,Good,48,CO
2018-08-28,Greater Noida,1.0,Moderate,135,PM10
2018-08-29,Greater Noida,1.0,Satisfactory,60,CO
2018-08-30,Greater Noida,1.0,Satisfactory,73,CO
2018-08-31,Greater Noida,1.0,Moderate,144,PM10
2018-09-01,Greater Noida,1.0,Moderate,150,PM10
2018-09-02,Greater Noida,1.0,Moderate,122,PM10
2018-09-03,Greater Noida,1.0,Satisfactory,60,PM10
2018-09-04,Greater Noida,1.0,Moderate,100,PM2.5
2018-09-05,Greater Noida,1.0,Satisfactory,76,PM10
2018-09-06,Greater Noida,1.0,Moderate,176,PM10
2018-09-07,Greater Noida,1.0,Satisfactory,71,PM10
2018-09-08,Greater Noida,1.0,Moderate,107,PM10
2018-09-09,Greater Noida,1.0,Satisfactory,51,PM10
2018-09-10,Greater Noida,1.0,Satisfactory,52,PM10
2018-09-11,Greater Noida,1.0,Satisfactory,71,PM10
2018-09-12,Greater Noida,1.0,Satisfactory,88,PM10
2018-09-13,Greater Noida,1.0,Moderate,131,PM10
2018-09-14,Greater Noida,1.0,Moderate,132,PM10
2018-09-15,Greater Noida,1.0,Moderate,148,PM10
2018-09-16,Greater Noida,1.0,Moderate,145,PM10
2018-09-17,Greater Noida,1.0,Moderate,161,PM10
2018-09-18,Greater Noida,1.0,Moderate,162,PM10
2018-09-19,Greater Noida,1.0,Moderate,185,PM10
2018-09-20,Greater Noida,1.0,Moderate,189,PM10
2018-09-21,Greater Noida,1.0,Moderate,139,PM10
2018-09-22,Greater Noida,1.0,Good,48,CO
2018-09-23,Greater Noida,1.0,Satisfactory,73,CO
2018-09-24,Greater Noida,1.0,Satisfactory,68,CO
2018-09-25,Greater Noida,1.0,Good,48,CO
2018-09-26,Greater Noida,1.0,Moderate,104,PM10
2018-09-27,Greater Noida,1.0,Poor,235,PM10
2018-09-28,Greater Noida,1.0,Poor,284,PM10
2018-09-29,Greater Noida,1.0,Poor,299,PM10
2018-09-30,Greater Noida,1.0,Moderate,197,PM10
2018-10-01,Greater Noida,1.0,Moderate,167,PM10
2018-10-02,Greater Noida,1.0,Poor,250,PM10
2018-10-03,Greater Noida,1.0,Moderate,150,PM10
2018-10-04,Greater Noida,1.0,Poor,202,PM10
2018-10-05,Greater Noida,1.0,Poor,266,PM2.5
2018-10-06,Greater Noida,1.0,Poor,242,PM10
2018-10-07,Greater Noida,1.0,Poor,234,PM10
2018-10-08,Greater Noida,1.0,Poor,290,PM10
2018-10-09,Greater Noida,1.0,Poor,252,PM2.5
2018-10-10,Greater Noida,1.0,Poor,217,PM10
2018-10-11,Greater Noida,1.0,Moderate,182,PM10
2018-10-12,Greater Noida,1.0,Moderate,146,PM10
2018-10-13,Greater Noida,1.0,Poor,281,PM2.5
2018-10-14,Greater Noida,1.0,Poor,218,PM2.5
2018-10-15,Greater Noida,1.0,Poor,252,PM10
2018-10-16,Greater Noida,1.0,Poor,284,PM2.5
2018-10-17,Greater Noida,1.0,Poor,279,PM2.5
2018-10-18,Greater Noida,1.0,Poor,293,PM10
2018-10-19,Greater Noida,1.0,Poor,284,PM2.5
2018-10-20,Greater Noida,1.0,Very Poor,317,PM2.5
2018-10-21,Greater Noida,1.0,Poor,295,PM2.5
2018-10-22,Greater Noida,1.0,Poor,276,PM2.5
2018-10-23,Greater Noida,1.0,Poor,242,PM2.5
2018-10-24,Greater Noida,1.0,Very Poor,318,PM10
2018-10-25,Greater Noida,1.0,Very Poor,310,PM2.5
2018-10-26,Greater Noida,1.0,Very Poor,352,PM2.5
2018-10-27,Greater Noida,1.0,Very Poor,391,PM10
2018-10-28,Greater Noida,1.0,Very Poor,362,PM2.5
2018-10-29,Greater Noida,1.0,Very Poor,385,PM2.5
2018-10-30,Greater Noida,1.0,Very Poor,394,PM2.5
2018-10-31,Greater Noida,1.0,Very Poor,383,PM2.5
2018-11-01,Greater Noida,1.0,Very Poor,391,PM2.5
2018-11-02,Greater Noida,1.0,Very Poor,376,PM2.5
2018-11-03,Greater Noida,1.0,Very Poor,341,PM2.5
2018-11-04,Greater Noida,1.0,Moderate,173,OZONE
2018-11-05,Greater Noida,1.0,Severe,425,PM2.5
2018-11-06,Greater Noida,1.0,Very Poor,351,PM2.5
2018-11-07,Greater Noida,1.0,Poor,278,PM2.5
2018-11-08,Greater Noida,1.0,Severe,410,PM2.5
2018-11-09,Greater Noida,1.0,Severe,447,PM2.5
2018-11-10,Greater Noida,1.0,Severe,420,PM2.5
2018-11-11,Greater Noida,1.0,Severe,436,PM2.5
2018-11-12,Greater Noida,1.0,Severe,401,PM2.5
2018-11-13,Greater Noida,1.0,Severe,411,PM2.5
2018-11-14,Greater Noida,1.0,Very Poor,348,PM2.5
2018-11-15,Greater Noida,1.0,Poor,236,PM2.5
2018-11-16,Greater Noida,1.0,Poor,285,PM2.5
2018-11-17,Greater Noida,1.0,Poor,286,PM2.5
2018-11-18,Greater Noida,1.0,Very Poor,313,PM2.5
2018-11-19,Greater Noida,1.0,Very Poor,346,PM2.5
2018-11-20,Greater Noida,1.0,Very Poor,377,PM2.5
2018-11-21,Greater Noida,1.0,Very Poor,392,PM2.5
2018-11-22,Greater Noida,1.0,Poor,296,PM2.5
2018-11-23,Greater Noida,1.0,Very Poor,367,PM10
2018-11-24,Greater Noida,1.0,Poor,261,PM2.5
2018-11-25,Greater Noida,1.0,Poor,271,PM2.5
2018-11-26,Greater Noida,1.0,Very Poor,361,PM2.5
2018-11-27,Greater Noida,1.0,Very Poor,358,PM2.5
2018-11-28,Greater Noida,1.0,Very Poor,333,PM2.5
2018-11-29,Greater Noida,1.0,Very Poor,375,PM2.5
2018-11-30,Greater Noida,1.0,Very Poor,372,PM2.5
2018-12-01,Greater Noida,1.0,Very Poor,329,PM2.5
2018-12-02,Greater Noida,1.0,Very Poor,318,PM2.5
2018-12-03,Greater Noida,1.0,Very Poor,346,PM2.5
2018-12-04,Greater Noida,1.0,Very Poor,370,PM2.5
2018-12-05,Greater Noida,1.0,Very Poor,355,PM2.5
2018-12-06,Greater Noida,1.0,Very Poor,362,PM2.5
2018-12-07,Greater Noida,1.0,Very Poor,393,PM2.5
2018-12-08,Greater Noida,1.0,Very Poor,361,PM2.5
2018-12-09,Greater Noida,1.0,Severe,410,PM2.5
2018-12-10,Greater Noida,1.0,Severe,433,PM2.5
2018-12-11,Greater Noida,1.0,Severe,429,PM2.5
2018-12-12,Greater Noida,1.0,Very Poor,388,PM2.5
2018-12-13,Greater Noida,1.0,Poor,234,PM2.5
2018-12-14,Greater Noida,1.0,Poor,285,PM2.5
2018-12-15,Greater Noida,1.0,Poor,297,PM2.5
2018-12-16,Greater Noida,1.0,Very Poor,320,PM2.5
2018-12-17,Greater Noida,1.0,Very Poor,385,PM2.5
2018-12-18,Greater Noida,1.0,Very Poor,373,PM2.5
2018-12-19,Greater Noida,1.0,Very Poor,366,PM2.5
2018-12-20,Greater Noida,1.0,Very Poor,396,PM2.5
2018-12-21,Greater Noida,1.0,Severe,407,PM2.5
2018-12-22,Greater Noida,1.0,Severe,438,PM2.5
2018-12-23,Greater Noida,1.0,Severe,457,PM2.5
2018-12-24,Greater Noida,1.0,Severe,450,PM2.5
2018-12-25,Greater Noida,1.0,Severe,415,PM2.5
2018-12-26,Greater Noida,1.0,Very Poor,394,PM2.5
2018-12-27,Greater Noida,1.0,Very Poor,383,PM2.5
2018-12-28,Greater Noida,1.0,Very Poor,396,PM2.5
2018-12-29,Greater Noida,1.0,Very Poor,392,PM2.5
2018-12-30,Greater Noida,1.0,Severe,427,PM2.5
2018-12-31,Greater Noida,1.0,Severe,443,PM2.5
2019-01-01,Greater Noida,1.0,Severe,421,PM2.5
2019-01-02,Greater Noida,1.0,Severe,438,PM2.5
2019-01-03,Greater Noida,1.0,Severe,433,PM2.5
2019-01-04,Greater Noida,1.0,Severe,408,PM2.5
2019-01-05,Greater Noida,1.0,Severe,414,PM2.5
2019-01-06,Greater Noida,1.0,Very Poor,358,PM2.5
2019-01-07,Greater Noida,1.0,Very Poor,380,PM2.5
2019-01-08,Greater Noida,1.0,Very Poor,338,PM2.5
2019-01-09,Greater Noida,1.0,Very Poor,302,PM2.5
2019-01-10,Greater Noida,1.0,Poor,291,PM2.5
2019-01-11,Greater Noida,1.0,Very Poor,384,PM2.5
2019-01-12,Greater Noida,1.0,Severe,425,PM2.5
2019-01-13,Greater Noida,1.0,Severe,424,PM2.5
2019-01-14,Greater Noida,1.0,Poor,255,PM2.5
2019-01-15,Greater Noida,1.0,Poor,226,PM2.5
2019-01-16,Greater Noida,1.0,Very Poor,356,PM2.5
2019-01-17,Greater Noida,1.0,Severe,436,PM2.5
2019-01-18,Greater Noida,1.0,Severe,416,PM2.5
2019-01-19,Greater Noida,1.0,Very Poor,381,PM2.5
2019-01-20,Greater Noida,1.0,Very Poor,383,PM2.5
2019-01-21,Greater Noida,1.0,Very Poor,357,PM2.5
2019-01-22,Greater Noida,1.0,Satisfactory,95,PM2.5
2019-01-23,Greater Noida,1.0,Poor,214,PM2.5
2019-01-24,Greater Noida,1.0,Poor,286,PM2.5
2019-01-25,Greater Noida,1.0,Moderate,143,PM2.5
2019-01-26,Greater Noida,1.0,Poor,226,PM2.5
2019-01-27,Greater Noida,1.0,Poor,247,PM2.5
2019-01-28,Greater Noida,1.0,Poor,236,PM2.5
2019-01-29,Greater Noida,1.0,Poor,255,PM2.5
2019-01-30,Greater Noida,1.0,Very Poor,317,PM2.5
2019-01-31,Greater Noida,1.0,Very Poor,348,PM2.5
2019-02-01,Greater Noida,1.0,Poor,286,PM2.5
2019-02-02,Greater Noida,1.0,Very Poor,374,PM2.5
2019-02-03,Greater Noida,1.0,Very Poor,359,PM2.5
2019-02-05,Greater Noida,1.0,Very Poor,351,PM2.5
2019-02-06,Greater Noida,1.0,Very Poor,358,PM2.5
2019-02-07,Greater Noida,1.0,Poor,202,PM2.5
2019-02-08,Greater Noida,1.0,Moderate,133,PM2.5
2019-02-09,Greater Noida,1.0,Moderate,134,PM10
2019-02-10,Greater Noida,1.0,Poor,240,PM2.5
2019-02-11,Greater Noida,1.0,Very Poor,302,PM2.5
2019-02-12,Greater Noida,1.0,Very Poor,356,PM2.5
2019-02-13,Greater Noida,1.0,Very Poor,393,PM2.5
2019-02-14,Greater Noida,1.0,Very Poor,355,PM2.5
2019-02-15,Greater Noida,1.0,Poor,258,PM2.5
2019-02-16,Greater Noida,1.0,Very Poor,302,PM2.5
2019-02-17,Greater Noida,1.0,Poor,271,PM2.5
2019-02-18,Greater Noida,1.0,Poor,253,PM2.5
2019-02-19,Greater Noida,1.0,Poor,212,PM2.5
2019-02-20,Greater Noida,1.0,Poor,237,PM2.5
2019-02-21,Greater Noida,1.0,Moderate,120,PM10
2019-02-22,Greater Noida,1.0,Poor,217,PM2.5
2019-02-23,Greater Noida,1.0,Satisfactory,98,PM10
2019-02-24,Greater Noida,1.0,Moderate,199,OZONE
2019-02-25,Greater Noida,1.0,Poor,258,PM2.5
2019-02-26,Greater Noida,1.0,Satisfactory,99,PM2.5
2019-02-27,Greater Noida,1.0,Satisfactory,79,PM2.5
2019-02-28,Greater Noida,1.0,Poor,212,PM2.5
2019-03-01,Greater Noida,1.0,Poor,215,PM2.5
2019-03-02,Greater Noida,1.0,Poor,239,PM2.5
2019-03-03,Greater Noida,1.0,Moderate,122,PM2.5
2019-03-04,Greater Noida,1.0,Poor,255,PM2.5
2019-03-05,Greater Noida,1.0,Moderate,189,PM2.5
2019-03-06,Greater Noida,1.0,Moderate,164,PM2.5
2019-03-07,Greater Noida,1.0,Poor,208,PM2.5
2019-03-08,Greater Noida,1.0,Poor,237,PM2.5
2019-03-09,Greater Noida,1.0,Moderate,200,PM10
2019-03-10,Greater Noida,1.0,Moderate,139,PM10
2019-03-11,Greater Noida,1.0,Moderate,180,PM2.5
2019-03-12,Greater Noida,1.0,Moderate,140,PM2.5
2019-03-13,Greater Noida,1.0,Moderate,179,PM10
2019-03-14,Greater Noida,1.0,Poor,300,PM10
2019-03-15,Greater Noida,1.0,Moderate,174,OZONE
2019-03-16,Greater Noida,1.0,Poor,260,OZONE
2019-03-17,Greater Noida,1.0,Poor,276,OZONE
2019-03-18,Greater Noida,1.0,Poor,254,OZONE
2019-03-19,Greater Noida,1.0,Poor,222,OZONE
2019-03-20,Greater Noida,1.0,Moderate,182,PM2.5
2019-03-21,Greater Noida,1.0,Moderate,187,PM2.5
2019-03-22,Greater Noida,1.0,Moderate,119,PM10
2019-03-23,Greater Noida,1.0,Moderate,116,PM10
2019-03-24,Greater Noida,1.0,Moderate,125,PM10
2019-03-25,Greater Noida,1.0,Moderate,157,OZONE
2019-03-26,Greater Noida,1.0,Moderate,165,PM10
2019-03-27,Greater Noida,1.0,Moderate,142,PM10
2019-03-28,Greater Noida,1.0,Moderate,197,PM10
2019-03-29,Greater Noida,1.0,Poor,295,PM10
2019-03-30,Greater Noida,1.0,Poor,266,PM2.5
2019-03-31,Greater Noida,1.0,Moderate,162,PM10
2019-04-01,Greater Noida,1.0,Moderate,144,PM10
2019-04-02,Greater Noida,1.0,Moderate,178,PM10
2019-04-03,Greater Noida,1.0,Poor,208,PM2.5
2019-04-04,Greater Noida,1.0,Poor,241,PM10
2019-04-05,Greater Noida,1.0,Poor,283,PM10
2019-04-06,Greater Noida,1.0,Poor,286,PM10
2019-04-07,Greater Noida,1.0,Very Poor,306,PM10
2019-04-08,Greater Noida,1.0,Poor,280,PM10
2019-04-09,Greater Noida,1.0,Moderate,200,OZONE
2019-04-10,Greater Noida,1.0,Poor,246,PM10
2019-04-11,Greater Noida,1.0,Poor,216,PM10
2019-04-12,Greater Noida,1.0,Poor,217,PM10
2019-04-13,Greater Noida,1.0,Moderate,200,PM10
2019-04-14,Greater Noida,1.0,Moderate,171,OZONE
2019-04-15,Greater Noida,1.0,Moderate,186,PM10
2019-04-16,Greater Noida,1.0,Moderate,193,PM10
2019-04-17,Greater Noida,1.0,Satisfactory,69,OZONE
2019-04-18,Greater Noida,1.0,Moderate,190,OZONE
2019-04-19,Greater Noida,1.0,Moderate,187,OZONE
2019-04-20,Greater Noida,1.0,Poor,234,OZONE
2019-04-21,Greater Noida,1.0,Poor,213,PM10
2019-04-22,Greater Noida,1.0,Poor,241,PM10
2019-04-23,Greater Noida,1.0,Poor,266,OZONE
2019-04-24,Greater Noida,1.0,Poor,209,PM10
2019-04-25,Greater Noida,1.0,Poor,232,PM10
2019-04-26,Greater Noida,1.0,Poor,207,PM10
2019-04-27,Greater Noida,1.0,Poor,254,PM10
2019-04-28,Greater Noida,1.0,Poor,243,PM10
2019-04-29,Greater Noida,1.0,Poor,226,PM10
2019-04-30,Greater Noida,1.0,Very Poor,317,PM10
2019-05-01,Greater Noida,1.0,Very Poor,324,PM10
2019-05-02,Greater Noida,1.0,Poor,242,PM10
2019-05-03,Greater Noida,1.0,Moderate,190,OZONE
2019-05-04,Greater Noida,1.0,Moderate,175,OZONE
2019-05-05,Greater Noida,1.0,Moderate,180,PM10
2019-05-06,Greater Noida,1.0,Poor,214,PM10
2019-05-07,Greater Noida,1.0,Poor,290,PM10
2019-05-08,Greater Noida,1.0,Severe,409,PM10
2019-05-09,Greater Noida,1.0,Very Poor,350,PM10
2019-05-10,Greater Noida,1.0,Poor,276,PM10
2019-05-11,Greater Noida,1.0,Very Poor,336,PM10
2019-05-12,Greater Noida,1.0,Very Poor,368,PM10
2019-05-13,Greater Noida,1.0,Poor,289,PM10
2019-05-14,Greater Noida,1.0,Moderate,140,PM10
2019-05-15,Greater Noida,1.0,Moderate,176,PM2.5
2019-05-16,Greater Noida,1.0,Moderate,188,OZONE
2019-05-17,Greater Noida,1.0,Poor,250,PM10
2019-05-18,Greater Noida,1.0,Moderate,176,OZONE
2019-05-19,Greater Noida,1.0,Poor,258,OZONE
2019-05-20,Greater Noida,1.0,Moderate,179,OZONE
2019-05-21,Greater Noida,1.0,Poor,204,OZONE
2019-05-22,Greater Noida,1.0,Moderate,172,PM10
2019-05-23,Greater Noida,1.0,Poor,216,PM10
2019-05-24,Greater Noida,1.0,Moderate,149,PM10
2019-05-25,Greater Noida,1.0,Moderate,127,OZONE
2019-05-26,Greater Noida,1.0,Moderate,188,OZONE
2019-05-27,Greater Noida,1.0,Moderate,159,PM10
2019-05-28,Greater Noida,1.0,Poor,201,OZONE
2019-05-29,Greater Noida,1.0,Moderate,189,OZONE
2019-05-30,Greater Noida,1.0,Poor,208,PM10
2019-05-31,Greater Noida,1.0,Poor,272,PM10
2019-06-01,Greater Noida,1.0,Poor,210,PM10
2019-06-02,Greater Noida,1.0,Moderate,177,PM10
2019-06-03,Greater Noida,1.0,Poor,273,PM10
2019-06-04,Greater Noida,1.0,Moderate,155,OZONE
2019-06-05,Greater Noida,1.0,Moderate,150,PM10
2019-06-06,Greater Noida,1.0,Moderate,199,PM10
2019-06-07,Greater Noida,1.0,Moderate,142,PM10
2019-06-08,Greater Noida,1.0,Moderate,145,OZONE
2019-06-09,Greater Noida,1.0,Poor,233,OZONE
2019-06-10,Greater Noida,1.0,Poor,279,OZONE
2019-06-11,Greater Noida,1.0,Very Poor,353,PM10
2019-06-12,Greater Noida,1.0,Poor,242,PM10
2019-06-13,Greater Noida,1.0,Poor,214,PM10
2019-06-14,Greater Noida,1.0,Moderate,200,OZONE
2019-06-15,Greater Noida,1.0,Poor,250,PM10
2019-06-16,Greater Noida,1.0,Poor,221,PM10
2019-06-17,Greater Noida,1.0,Moderate,120,PM10
2019-06-18,Greater Noida,1.0,Satisfactory,90,OZONE
2019-06-19,Greater Noida,1.0,Moderate,182,OZONE
2019-06-20,Greater Noida,1.0,Poor,215,OZONE
2019-06-21,Greater Noida,1.0,Moderate,138,PM10
2019-06-22,Greater Noida,1.0,Poor,224,OZONE
2019-06-23,Greater Noida,1.0,Moderate,103,PM10
2019-06-24,Greater Noida,1.0,Satisfactory,91,CO
2019-06-25,Greater Noida,1.0,Moderate,182,OZONE
2019-06-26,Greater Noida,1.0,Poor,211,OZONE
2019-06-27,Greater Noida,1.0,Poor,221,PM10
2019-06-28,Greater Noida,2.0,Poor,228,PM10
2019-06-29,Greater Noida,2.0,Poor,264,PM10
2019-06-30,Greater Noida,2.0,Very Poor,314,PM10
2019-07-01,Greater Noida,2.0,Poor,236,"OZONE, PM10"
2019-07-02,Greater Noida,2.0,Poor,242,"OZONE, PM10"
2019-07-03,Greater Noida,2.0,Moderate,152,"CO, PM10"
2019-07-04,Greater Noida,2.0,Moderate,118,PM10
2019-07-05,Greater Noida,2.0,Moderate,108,"CO, PM10"
2019-07-06,Greater Noida,2.0,Satisfactory,78,"CO, PM10"
2019-07-07,Greater Noida,2.0,Moderate,128,OZONE
2019-07-08,Greater Noida,2.0,Moderate,180,"OZONE, PM10"
2019-07-09,Greater Noida,2.0,Moderate,102,PM10
2019-07-10,Greater Noida,2.0,Moderate,134,PM10
2019-07-11,Greater Noida,2.0,Very Poor,373,PM10
2019-07-12,Greater Noida,2.0,Poor,258,PM10
2019-07-13,Greater Noida,2.0,Very Poor,346,PM10
2019-07-14,Greater Noida,2.0,Poor,244,PM10
2019-07-15,Greater Noida,2.0,Moderate,162,PM10
2019-07-16,Greater Noida,2.0,Satisfactory,84,"CO, PM10"
2019-07-17,Greater Noida,2.0,Satisfactory,84,PM10
2019-07-18,Greater Noida,2.0,Satisfactory,88,PM10
2019-07-19,Greater Noida,2.0,Moderate,146,PM10
2019-07-20,Greater Noida,2.0,Moderate,141,PM10
2019-07-21,Greater Noida,2.0,Moderate,138,PM10
2019-07-22,Greater Noida,2.0,Moderate,124,"CO, PM10"
2019-07-23,Greater Noida,2.0,Moderate,142,PM10
2019-07-24,Greater Noida,2.0,Moderate,144,PM10
2019-07-25,Greater Noida,2.0,Satisfactory,64,"CO, PM10"
2019-07-26,Greater Noida,2.0,Satisfactory,61,"NO2, PM10"
2019-07-27,Greater Noida,2.0,Satisfactory,53,"CO, PM10"
2019-07-28,Greater Noida,1.0,Good,48,CO
2019-07-29,Greater Noida,2.0,Satisfactory,67,PM10
2019-07-30,Greater Noida,2.0,Moderate,102,PM10
2019-07-31,Greater Noida,2.0,Moderate,119,PM10
2019-08-01,Greater Noida,2.0,Moderate,110,PM10
2019-08-02,Greater Noida,2.0,Satisfactory,98,PM10
2019-08-03,Greater Noida,2.0,Satisfactory,100,PM10
2019-08-04,Greater Noida,2.0,Satisfactory,82,"CO, PM10"
2019-08-05,Greater Noida,2.0,Moderate,114,PM10
2019-08-06,Greater Noida,2.0,Satisfactory,76,PM10
2019-08-07,Greater Noida,2.0,Satisfactory,87,PM10
2019-08-08,Greater Noida,2.0,Moderate,112,PM10
2019-08-09,Greater Noida,2.0,Moderate,105,PM10
2019-08-10,Greater Noida,2.0,Satisfactory,62,"CO, PM10"
2019-08-11,Greater Noida,2.0,Satisfactory,74,PM10
2019-08-12,Greater Noida,2.0,Moderate,110,"CO, OZONE"
2019-08-13,Greater Noida,2.0,Satisfactory,84,"CO, PM10"
2019-08-14,Greater Noida,2.0,Satisfactory,73,"CO, OZONE"
2019-08-15,Greater Noida,1.0,Satisfactory,85,PM10
2019-08-16,Greater Noida,2.0,Satisfactory,58,"CO, OZONE"
2019-08-17,Greater Noida,2.0,Good,40,"CO, OZONE"
2019-08-18,Greater Noida,2.0,Satisfactory,51,"CO, OZONE"
2019-08-19,Greater Noida,2.0,Moderate,109,OZONE
2019-08-20,Greater Noida,2.0,Moderate,148,PM10
2019-08-21,Greater Noida,2.0,Moderate,146,PM10
2019-08-22,Greater Noida,2.0,Poor,208,PM10
2019-08-23,Greater Noida,2.0,Moderate,120,PM10
2019-08-24,Greater Noida,2.0,Moderate,172,PM10
2019-08-25,Greater Noida,2.0,Satisfactory,86,PM10
2019-08-26,Greater Noida,2.0,Satisfactory,56,PM10
2019-08-27,Greater Noida,2.0,Moderate,120,PM10
2019-08-28,Greater Noida,2.0,Moderate,149,PM10
2019-08-29,Greater Noida,2.0,Moderate,128,PM10
2019-08-30,Greater Noida,2.0,Moderate,104,"CO, PM10"
2019-08-31,Greater Noida,2.0,Moderate,136,"CO, OZONE"
2019-09-01,Greater Noida,2.0,Satisfactory,91,PM10
2019-09-02,Greater Noida,2.0,Satisfactory,88,PM10
2019-09-03,Greater Noida,2.0,Moderate,171,PM10
2019-09-04,Greater Noida,2.0,Moderate,158,PM10
2019-09-05,Greater Noida,2.0,Moderate,101,PM10
2019-09-06,Greater Noida,2.0,Satisfactory,95,PM10
2019-09-07,Greater Noida,2.0,Satisfactory,78,PM10
2019-09-08,Greater Noida,2.0,Satisfactory,70,PM10
2019-09-09,Greater Noida,2.0,Moderate,131,PM10
2019-09-10,Greater Noida,2.0,Poor,202,PM10
2019-09-11,Greater Noida,2.0,Moderate,179,PM10
2019-09-12,Greater Noida,2.0,Moderate,148,PM10
2019-09-13,Greater Noida,2.0,Satisfactory,84,PM10
2019-09-14,Greater Noida,2.0,Satisfactory,78,PM10
2019-09-15,Greater Noida,2.0,Satisfactory,64,"CO, PM10"
2019-09-16,Greater Noida,1.0,Moderate,165,PM10
2019-09-17,Greater Noida,2.0,Moderate,174,"OZONE, PM10"
2019-09-18,Greater Noida,2.0,Satisfactory,99,PM10
2019-09-19,Greater Noida,2.0,Satisfactory,63,PM10
2019-09-20,Greater Noida,2.0,Satisfactory,100,PM10
2019-09-21,Greater Noida,2.0,Moderate,102,"CO, PM10"
2019-09-22,Greater Noida,2.0,Satisfactory,70,PM10
2019-09-23,Greater Noida,2.0,Satisfactory,58,"CO, OZONE"
2019-09-24,Greater Noida,2.0,Satisfactory,83,PM10
2019-09-25,Greater Noida,2.0,Satisfactory,92,PM10
2019-09-26,Greater Noida,2.0,Satisfactory,58,PM10
2019-09-27,Greater Noida,2.0,Satisfactory,56,"CO, PM10"
2019-09-28,Greater Noida,2.0,Satisfactory,66,"CO, PM10"
2019-09-29,Greater Noida,2.0,Satisfactory,62,CO
2019-09-30,Greater Noida,2.0,Satisfactory,58,"CO, PM10"
2019-10-01,Greater Noida,2.0,Satisfactory,84,PM10
2019-10-02,Greater Noida,1.0,Moderate,102,PM10
2019-10-03,Greater Noida,2.0,Moderate,188,"OZONE, PM10"
2019-10-04,Greater Noida,2.0,Moderate,125,PM10
2019-10-05,Greater Noida,2.0,Moderate,132,"OZONE, PM10"
2019-10-06,Greater Noida,2.0,Moderate,183,"OZONE, PM10"
2019-10-07,Greater Noida,1.0,Moderate,171,PM10
2019-10-08,Greater Noida,2.0,Moderate,151,"CO, OZONE"
2019-10-09,Greater Noida,2.0,Moderate,192,"OZONE, PM10"
2019-10-10,Greater Noida,2.0,Poor,230,"PM10, PM2.5"
2019-10-11,Greater Noida,2.0,Poor,267,"PM10, PM2.5"
2019-10-12,Greater Noida,2.0,Poor,286,"PM10, PM2.5"
2019-10-13,Greater Noida,2.0,Very Poor,301,"PM10, PM2.5"
2019-10-14,Greater Noida,2.0,Poor,294,"PM10, PM2.5"
2019-10-15,Greater Noida,2.0,Very Poor,302,"PM10, PM2.5"
2019-10-16,Greater Noida,2.0,Very Poor,314,PM2.5
2019-10-17,Greater Noida,2.0,Poor,266,PM2.5
2019-10-18,Greater Noida,2.0,Poor,222,PM2.5
2019-10-19,Greater Noida,2.0,Poor,216,PM10